"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudad_hermosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_hermosa"
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://www.w3.org/2000/01/rdf-schema#label","Ciudad hermosa"
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_ciudades"
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_hermosa"
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://dbpedia.org/ontology/wikiPageID",8401784
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://dbpedia.org/ontology/wikiPageRevisionID",114529714
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mexicana_hermosa_(canción_de_Natalia_Lafourcade)"
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://dbpedia.org/ontology/wikiPageLength",182
"http://es.dbpedia.org/resource/Ciudad_hermosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_hermosa?oldid=114529714&ns=0"
