"subject","predicate","object"
"http://es.dbpedia.org/resource/Maseros","http://www.w3.org/2000/01/rdf-schema#label","Maseros"
"http://es.dbpedia.org/resource/Maseros","http://www.w3.org/2000/01/rdf-schema#comment","Maseros es el término con el que popularmente se conocen a las comparsas y filaes que representan a los labradores en las fiestas de Moros y Cristianos. Estas fiestas nacen como rememoración de la Reconquista de la península ibérica y en algunas zonas de la lucha contra piratas de religión musulmana de los siglos XV, XVI o XVII. Se celebran en distintas ciudades y pueblos españoles del este peninsular, como la Región de Murcia, Castilla-La Mancha, Andalucía y especialmente la Comunidad Valenciana, sobre todo en la provincia de Alicante, donde en la actualidad se concentran el mayor número de ciudades y poblaciones que celebran este tipo de festejos. Las Fiestas de Moros y Cristianos de las diferentes poblaciones de nuestra geografía se sostienen sobre una misma base, unos hechos históricos"
"http://es.dbpedia.org/resource/Maseros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos"
"http://es.dbpedia.org/resource/Maseros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Maseros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Alcoy"
"http://es.dbpedia.org/resource/Maseros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maseros"
"http://es.dbpedia.org/resource/Maseros","http://es.dbpedia.org/property/autor","Comisión de fiestas de moros y cristianos de Ibi"
"http://es.dbpedia.org/resource/Maseros","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Maseros","http://es.dbpedia.org/property/título","Comparsa Los Maseros"
"http://es.dbpedia.org/resource/Maseros","http://es.dbpedia.org/property/url","http://www.morosycristianosibi.com/index.php%3Fop=comparsa&c=9"
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/wikiPageID",1685830
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/wikiPageRevisionID",123509024
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/wikiPageExternalLink","http://vds-464407.amen-pro.com/maserosvillena/index.php%3Foption=com_content&task=view&id=31&Itemid=43"
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/wikiPageExternalLink","http://vds-464407.amen-pro.com/maserosvillena/index.php%3Foption=com_content&task=view&id=34&Itemid=43"
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/wikiPageExternalLink","http://vds-464407.amen-pro.com/maserosvillena/index.php%3Foption=com_content&task=view&id=35&Itemid=43"
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morosycristianosibi.com/index.php%3Fop=comparsa&c=9"
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/wikiPageExternalLink","http://vds-464407.amen-pro.com/maserosvillena/index.php%3Foption=com_content&task=view&id=25&Itemid=42"
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/wikiPageLength",16299
"http://es.dbpedia.org/resource/Maseros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maseros?oldid=123509024&ns=0"
"http://es.dbpedia.org/resource/Maseros","http://dbpedia.org/ontology/abstract","Maseros es el término con el que popularmente se conocen a las comparsas y filaes que representan a los labradores en las fiestas de Moros y Cristianos. Estas fiestas nacen como rememoración de la Reconquista de la península ibérica y en algunas zonas de la lucha contra piratas de religión musulmana de los siglos XV, XVI o XVII. Se celebran en distintas ciudades y pueblos españoles del este peninsular, como la Región de Murcia, Castilla-La Mancha, Andalucía y especialmente la Comunidad Valenciana, sobre todo en la provincia de Alicante, donde en la actualidad se concentran el mayor número de ciudades y poblaciones que celebran este tipo de festejos. Las Fiestas de Moros y Cristianos de las diferentes poblaciones de nuestra geografía se sostienen sobre una misma base, unos hechos históricos que han modelado la historia actual. Pero cada una de las poblaciones vivió esos hechos en un momento y forma diferente y de ahí surgen las diversas manifestaciones culturales que, aunque están cortadas por un mismo patrón, son teñidas de diferente color."
"http://es.wikipedia.org/wiki/Maseros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maseros"
