"subject","predicate","object"
"http://dbpedia.org/resource/Erasmus_for_Young_Entrepreneurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores"
"http://es.wikipedia.org/wiki/Erasmus_para_Jóvenes_Emprendedores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://www.w3.org/2000/01/rdf-schema#label","Erasmus para Jóvenes Emprendedores"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://www.w3.org/2000/01/rdf-schema#comment","Erasmus para Jóvenes Emprendedores es un programa de movilidad europea, dirigido a emprendedores.​ Fue creado por la Unión Europea en el año 2009.​ El programa ofrece a los nuevos emprendedores y a las personas que deseen montar un negocio la oportunidad de aprender de empresarios experimentados. Estos empresarios dirigen pequeñas y medianas empresas (PYME) en uno de los 28 países de la Unión Europea o en otro que forme parte del programa COSME (Programa para la Competitividad de las Empresas y para las Pequeñas y Medianas Empresas)."
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_educativos"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erasmus_para_Jóvenes_Emprendedores"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://dbpedia.org/ontology/wikiPageID",7806399
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://dbpedia.org/ontology/wikiPageRevisionID",119450819
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erasmus-entrepreneurs.eu/"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/growth/smes/cosme_en"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://dbpedia.org/ontology/wikiPageLength",4496
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erasmus_para_Jóvenes_Emprendedores?oldid=119450819&ns=0"
"http://es.dbpedia.org/resource/Erasmus_para_Jóvenes_Emprendedores","http://dbpedia.org/ontology/abstract","Erasmus para Jóvenes Emprendedores es un programa de movilidad europea, dirigido a emprendedores.​ Fue creado por la Unión Europea en el año 2009.​ El programa ofrece a los nuevos emprendedores y a las personas que deseen montar un negocio la oportunidad de aprender de empresarios experimentados. Estos empresarios dirigen pequeñas y medianas empresas (PYME) en uno de los 28 países de la Unión Europea o en otro que forme parte del programa COSME (Programa para la Competitividad de las Empresas y para las Pequeñas y Medianas Empresas). El programa ‘Erasmus para Jóvenes Emprendedores’ ayuda a los emprendedores a adquirir las habilidades necesarias para dirigir una PYME.​ La estancia puede durar entre uno y seis meses.​ La Unión Europea presta apoyo financiero a los nuevos emprendedores para las estancias en otros países. El programa se gestiona por medio de organizaciones intermediarias, que se encargan de la organización de las estancias.​ Sus actividades están coordinadas a nivel europeo por la Oficina de Apoyo del programa (Eurochambres).​"
