"subject","predicate","object"
"http://es.dbpedia.org/resource/Sterling_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sterling_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sterling_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sterling_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sterling_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sterling_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sterling_Archer","http://www.w3.org/2000/01/rdf-schema#label","Sterling Archer"
"http://es.dbpedia.org/resource/Sterling_Archer","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Malory Archer es un personaje ficticio de la serie de televisión animada para adultos estadounidense Archer, que se emitió en la red de cable básica FX de 2009 a 2017 y actualmente se transmite en la red hermana FXX. Creado originalmente por Adam Reed como protagonista principal en dicha serie, Sterling es interpretado por H. Jon Benjamin. Se esperaba que Reed desempeñara el papel en el piloto original del programa, pero se reformuló porque los productores consideraron que su voz no era adecuada para el diálogo del personaje. Sterling debutó en el primer episodio de Archer, «Mole Hunt», el 17 de septiembre de 2009."
"http://es.dbpedia.org/resource/Sterling_Archer","http://xmlns.com/foaf/0.1/name","Sterling Archer"
"http://es.dbpedia.org/resource/Sterling_Archer","http://xmlns.com/foaf/0.1/name","Sterling Malory Archer"
"http://es.dbpedia.org/resource/Sterling_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tánger"
