"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Niña_de_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_García_Granados_y_Saborío"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/2000/01/rdf-schema#label","María García Granados y Saborío"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/2000/01/rdf-schema#comment","María García Granados y Saborío -quien también es conocida como «La Niña de Guatemala»- (Ciudad de Guatemala, 1860-ibídem, 10 de mayo de 1878) era una dama de sociedad , hija del general Miguel García Granados, que fue presidente de servía de tertulia para los artistas y literatos más destacados de Guatemala. María, además era sobrina y nieta de María Josefa García Granados, influyente poetisa y periodista.​ Cuando el poeta y patriota cubano José Martí llegó a Guatemala en 1877, frecuentando la tertulia del general García Granados se enamoró de María, pero no pudo corresponder el amor de esta por estar comprometido para casarse. María murió en 1878, poco después de enterarse del matrimonio de Martí, quien le dedicó en 1891 el poema La Niña de Guatemala."
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m81wd"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://xmlns.com/foaf/0.1/name","María García Granados y Saborío"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecas"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_General_de_la_Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_García_Granados_y_Saborío"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/apellido","Ripoll"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/apellido","Izaguirre"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/apellido","Velásquez"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/apellido","Martí"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/autor","CubaMinRex"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/año","s.f."
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/edición","Crítica"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/editorial","Dos Ríos"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/editorial","Publicaciones del Ministerio de Educación, Dirección General de Cultura"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/editorial","Centro de Estudios Martianos"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/enlaceautor","José Martí"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/nombre","María García Granados y Saborío"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/nombre","M.B."
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/nombre","Saray"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/nombre","C."
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/nombreDeNacimiento","María de García Granados y Saborío"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/notas","Inspiró al poeta y prócer cubano José Martí el poema La Niña de Guatemala."
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/notas","Era nieta y sobrina de la poetisa y periodista guatemalteca María Josefa García Granados."
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/padres","General Miguel García Granados"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/publicación","Siglo XXI"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/publicación","Revista Cubana"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/publicación","La Jiribilla"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/publicación","Obras completas"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/textoimagen","Daguerrotipo de María García Granados"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/título","Embajada de Cuba en Guatemala rinde tributo a María García Granados"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/título","La Niña de Guatemala, la vida íntima y secreta de José Martí"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/título","Viejos datos reverdecen la leyenda: Martí y la Niña"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/título","La América Central"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/ubicación","La Habana, Cuba"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/ubicación","Guatemala"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/ubicación","Cuba"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/ubicación","La Habana"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/url","http://eddosrios.org/marti/Vida_Intima/Intima_guatemala.htm"
"http://es.dbpedia.org/resource/María_García_Granados_y_Saborío","http://es.dbpedia.org/property/url","http://www.grm.jovenclub.cu/retablo/Obrasliterarias|título=Homenaje a José Martí en el Centenario de su Nacimiento"
