"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_McCarthy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_McCarthy"
"http://es.dbpedia.org/resource/Veronica_King","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Chris_McCarthy"
"http://es.dbpedia.org/resource/Veronica_King","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Chris_McCarthy"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Chris McCarthy"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Chris McCarthy creció en el pueblo de Lancaster, Vermont con su mejor amigo Eric O'Grady. A los seis años decidió que quería ser un superhéroe, por lo que tuvo que soportar no pocas burlas de su amigo. Cuando crecieron, ambos se enrolaron en S.H.I.E.L.D., donde acabaron destinados al centro de vigilancia del Helitransporte. Su labor consistía en revisar imágenes de satélites en busca de anomalías o actividades sospechosas. Ambos asistían habitualmente a las timbas de poker organizadas por Mitch Carson uno de sus superiores y amigo suyo. Chris empezó a salir con otra agente, Veronica King, a quien Eric también había cortejado infructuosamente."
"http://es.dbpedia.org/resource/Chris_McCarthy","http://xmlns.com/foaf/0.1/name","Chris McCarthy"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://xmlns.com/foaf/0.1/nick","ninguno"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_de_Shield"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_McCarthy"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.H.I.E.L.D."
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/afiliacionesAnteriores","ninguna"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/alias","ninguno"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/creador","Robert Kirkman y Phil Hester"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/debut","The Irredeemable Ant-Man #1"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/estado","soltero, fallecido"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/nombre","Chris McCarthy"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/poderes","ninguno"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/real","Chris McCarthy"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://es.dbpedia.org/property/relaciones","James McCarthy , Nancy McCarthy , Veronica King"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/wikiPageID",1466073
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",120995312
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/firstAppearance","The Irredeemable Ant-Man #1"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/status","soltero, fallecido"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.H.I.E.L.D."
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Veronica_King"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_McCarthy?oldid=120995312&ns=0"
"http://es.dbpedia.org/resource/Chris_McCarthy","http://dbpedia.org/ontology/abstract","Chris McCarthy creció en el pueblo de Lancaster, Vermont con su mejor amigo Eric O'Grady. A los seis años decidió que quería ser un superhéroe, por lo que tuvo que soportar no pocas burlas de su amigo. Cuando crecieron, ambos se enrolaron en S.H.I.E.L.D., donde acabaron destinados al centro de vigilancia del Helitransporte. Su labor consistía en revisar imágenes de satélites en busca de anomalías o actividades sospechosas. Ambos asistían habitualmente a las timbas de poker organizadas por Mitch Carson uno de sus superiores y amigo suyo. Chris empezó a salir con otra agente, Veronica King, a quien Eric también había cortejado infructuosamente. Un día, Mitch los sacó de sus puestos y los envió a sustituir a dos guardias que estaban custodiando una puerta, ya que necesitaba a todos los agentes disponibles con urgencia. Sin saber qué estaban custodiando ni por qué, Eric metió la pata al noquear de un culatazo a Henry Pym cuando salía de su laboratorio. El Dr. Pym había estado trabajando en un nuevo traje de Hombre Hormiga para S.H.I.E.L.D. y Eric convenció a su amigo para que se lo probara, ya que sería lo más cerca que estaría de realizar su viejo sueño de la infancia. Chris, que nunca había superado su fascinación por los superhéroes, lo hizo. Pero al ir a quitárselo apretó por accidente el botón que activaban las  del traje, reduciéndolo al tamaño de una hormiga. Sin saber como recuperar su tamaño, y totalmente desorientado, estuvo dos días dando vueltas por el helitransporte, durante los cuales aprendió los rudimentos básicos del manejo del traje y vio, entre otras cosas, como Eric mentía a Veronica y le decía que la engañaba con otra. Durante un ataque de la organización terrorista Hydra al helitransporte para recuperar a Lobezno, que en aquel momento estaba bajo custodia de S.H.I.E.L.D. para invertir el lavado de cerebro al que le habían sometido, Eric aprendió a manejar el traje para cambiar de tamaño a voluntad e hizo su pequeña parte en la defensa contra los invasores a pesar de no contar con entrenamiento de combate. Llegó hasta el cuarto de Eric, pero un disparo de uno de los terroristas le alcanzó en la cabeza, y murió en brazos de su amigo. 
*  Datos: Q5767352"
