"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/2000/01/rdf-schema#label","Combate de Alegría de Pío"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://www.w3.org/2000/01/rdf-schema#comment","Después de una extenuante travesía desde México hacia Cuba por los 82 expedicionarios del Granma con el objetivo de reiniciar la lucha revolucionaria, tres días más tarde a su desembarco aconteció el primer combate en Alegría de Pío, un lugar ubicado en la provincia de Granma, municipio Niquero, en las cercanías de Cabo Cruz."
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://xmlns.com/foaf/0.1/name","Combate de Alegría de Pío"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://xmlns.com/foaf/0.1/name","Revolución cubana"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Revolución_cubana"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_de_Alegría_de_Pío"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/bajas",60
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/bajas","¿?"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/casus","Represión del gobierno de Batista"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fidel_Castro"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/comandante","¿?"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Revolución_cubana"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Alegría_de_Pío"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuba.svg"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/nombreBatalla","Combate de Alegría de Pío"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/resultado","Victoria del gobierno batistiano"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/soldados","¿?"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/soldados",82
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://es.dbpedia.org/property/territorio","Cuba"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/wikiPageID",500337
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/wikiPageRevisionID",118763633
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/causalties","¿?"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/causalties","60, entre muertos y prisioneros"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/combatant","82 guerrilleros"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/combatant","25pxMovimiento 26 de Julio"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/combatant","¿?"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/combatant","25pxEjército cubano"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/result","Victoria del gobiernobatistiano"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fidel_Castro"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Combate_de_Alegría_de_Pío","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alegría_de_Pío"
