"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Pedrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)"
"http://es.wikipedia.org/wiki/Antonio_Pedrero_(ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)"
"http://es.dbpedia.org/resource/Antonio_Pedrero_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Pedrero (ciclista)"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Pedrero López (Tarrasa, 23 de octubre de 1991) es un ciclista profesional español. Debutó como profesional en julio de 2015 con el equipo Team Inteja-MMR tras haber obtenido grandes resultados, ese mismo año, como amateur como por ejemplo la victoria en la Clásica Ciudad de Torredonjimeno.​ Su primera carrera profesional fue el Tour de Guadalupe donde consiguió imponerse en la última etapa y acabar en tercera posición.​ Para la temporada 2016 Antonio fichó por el conjunto Movistar Team.​"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://xmlns.com/foaf/0.1/name","Antonio Pedrero López"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://xmlns.com/foaf/0.1/name","Antonio Pedrero"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Movistar_Team"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Pedrero_(ciclista)"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Movistar_Team"
"http://es.dbpedia.org/resource/Antonio_Pedrero_(ciclista)","http://es.dbpedia.org/property/imagen","Deutschland Tour 2018 Bonn 075.jpg"
