"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Salud en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_continente"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía","http://dbpedia.org/ontology/wikiPageID",5928424
"http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",116207716
"http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Oceanía?oldid=116207716&ns=14"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009_en_Oceanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
