"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Defamation_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Antidifamación"
"http://es.dbpedia.org/resource/B'nai_B'rith","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Liga_Antidifamación"
"http://es.dbpedia.org/resource/B'nai_B'rith","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Liga_Antidifamación"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/2000/01/rdf-schema#label","Liga Antidifamación"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Antidifamación (Anti-Defamation League o ADL en inglés) es una organización judía fundada por la organización B'nai B'rith (""Hijos de la Alianza"" en español) en los Estados Unidos, cuyo objetivo es “mediante apelación a la razón y la conciencia y si es necesario a la ley, detener la difamación del Pueblo judío”. Está dirigida por ."
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q442"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://xmlns.com/foaf/0.1/name","Liga Antidifamación"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://xmlns.com/foaf/0.1/nick","ADL"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://xmlns.com/foaf/0.1/homepage","http://www.adl.org/"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Israel"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1913"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobby_sionista_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Antidifamación"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://es.dbpedia.org/property/acrónimo","ADL"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/B'nai_B'rith"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://es.dbpedia.org/property/fundación","octubre de 1913"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://es.dbpedia.org/property/nombre","Liga Antidifamación"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://es.dbpedia.org/property/nombreLíder","Jonathan Greenblatt"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://es.dbpedia.org/property/sitioWeb","http://www.adl.org/"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://es.dbpedia.org/property/tipo","organización judía"
"http://es.dbpedia.org/resource/Liga_Antidifamación","http://es.dbpedia.org/property/tipoAsociados","Organizaciones relacionadas"
