"subject","predicate","object"
"http://es.dbpedia.org/resource/Cromo_anaranjado_(rojo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cromo_anaranjado"
"http://es.dbpedia.org/resource/Cromo_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cromo_anaranjado"
"http://es.wikipedia.org/wiki/Cromo_anaranjado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cromo_anaranjado"
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://www.w3.org/2000/01/rdf-schema#label","Cromo anaranjado"
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://www.w3.org/2000/01/rdf-schema#comment","El cromo anaranjado, también conocido como cromo rojo, es una gama de pigmentos naranjas formados por cromato de plomo (II) y óxido de plomo (II) (PbCrO4 y PbO). Se obtiene al precipitar plomo (II) junto con cromato en una solución básica o mezclando amarillo de cromo con hidróxido de sodio. Los preparados que contengan plomo y cromo (VI) son tóxicos en cualquier de los casos. En el pasado se solía usar como pigmento, mas en la actualidad su uso está restringido y suele considerarse ilegal debido a los múltiples esfuerzos para reducir o eliminar el uso del plomo y sus derivados en pinturas."
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_cromo"
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_plomo"
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cromo_anaranjado"
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://dbpedia.org/ontology/wikiPageID",7014796
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://dbpedia.org/ontology/wikiPageRevisionID",119121356
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cromo_anaranjado?oldid=119121356&ns=0"
"http://es.dbpedia.org/resource/Cromo_anaranjado","http://dbpedia.org/ontology/abstract","El cromo anaranjado, también conocido como cromo rojo, es una gama de pigmentos naranjas formados por cromato de plomo (II) y óxido de plomo (II) (PbCrO4 y PbO). Se obtiene al precipitar plomo (II) junto con cromato en una solución básica o mezclando amarillo de cromo con hidróxido de sodio. Los preparados que contengan plomo y cromo (VI) son tóxicos en cualquier de los casos. En el pasado se solía usar como pigmento, mas en la actualidad su uso está restringido y suele considerarse ilegal debido a los múltiples esfuerzos para reducir o eliminar el uso del plomo y sus derivados en pinturas."
"http://dbpedia.org/resource/Chrome_orange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cromo_anaranjado"
