"subject","predicate","object"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/2000/01/rdf-schema#label","Natives (Éditions)"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/2000/01/rdf-schema#comment","Natives (Natives Éditions ou Natives Communications) es una empresa editorial francesa y label discográfico. Creado en 1996, Natives está especializada en la edición de libros de arte (fotografía, pintura) y obras musicólogas así que producciones discográficas."
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://xmlns.com/foaf/0.1/homepage","http://www.natives.fr"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Francia"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_clásica"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Francia"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1996"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natives_(Éditions)"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://es.dbpedia.org/property/distribuidor","Believe Digital"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://es.dbpedia.org/property/estilo","Música clásica"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://es.dbpedia.org/property/fundador","Franck Bénéï"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://es.dbpedia.org/property/paísDeOrigen","Francia"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://es.dbpedia.org/property/web","http://www.natives.fr"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://dbpedia.org/ontology/wikiPageID",7698326
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://dbpedia.org/ontology/wikiPageRevisionID",127497404
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascasraull.com/"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natives.fr"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://dbpedia.org/ontology/formationYear","1996"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://dbpedia.org/ontology/foundingYear","1996"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natives_(Éditions)?oldid=127497404&ns=0"
"http://es.dbpedia.org/resource/Natives_(Éditions)","http://dbpedia.org/ontology/abstract","Natives (Natives Éditions ou Natives Communications) es una empresa editorial francesa y label discográfico. Creado en 1996, Natives está especializada en la edición de libros de arte (fotografía, pintura) y obras musicólogas así que producciones discográficas."
"http://es.dbpedia.org/resource/Marina_Tchebourkina","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Natives_(Éditions)"
"http://es.wikipedia.org/wiki/Natives_(Éditions)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natives_(Éditions)"
"http://dbpedia.org/resource/Natives_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natives_(Éditions)"
