"subject","predicate","object"
"http://es.wikipedia.org/wiki/Keynes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keynes"
"http://es.dbpedia.org/resource/Keynes","http://www.w3.org/2000/01/rdf-schema#label","Keynes"
"http://es.dbpedia.org/resource/Keynes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnn"
"http://es.dbpedia.org/resource/Keynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keynes"
"http://es.dbpedia.org/resource/Keynes","http://dbpedia.org/ontology/wikiPageID",261806
"http://es.dbpedia.org/resource/Keynes","http://dbpedia.org/ontology/wikiPageRevisionID",1978739
"http://es.dbpedia.org/resource/Keynes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Maynard_Keynes"
"http://es.dbpedia.org/resource/Keynes","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Keynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keynes?oldid=1978739&ns=0"
"http://es.dbpedia.org/resource/Tony_Judt","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Keynes"
