"subject","predicate","object"
"http://es.dbpedia.org/resource/A2_Ethniki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Ligas de baloncesto en Grecia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas de baloncesto en Grecia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_Nacionales_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://dbpedia.org/ontology/wikiPageID",5370478
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",124834223
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_de_baloncesto_en_Grecia?oldid=124834223&ns=14"
"http://es.dbpedia.org/resource/Categoría:A1_Ethniki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:A2_Ethniki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_en_Grecia"
