"subject","predicate","object"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/2000/01/rdf-schema#label","Left in Dark Times"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/2000/01/rdf-schema#comment","Left in Dark Times: A Stand Against the New Barbarism es un libro publicado en 2008 por Bernard-Henri Lévy, y traducido al inglés por . Su título traducido es La izquierda en la obscuridad: Una posición contra el nuevo barbarismo."
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_ideologías"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2008"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_política"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Left_in_Dark_Times"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://dbpedia.org/ontology/wikiPageID",9360796
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://dbpedia.org/ontology/wikiPageRevisionID",128784300
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://azure.org.il/article.php%3Fid=489"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://dbpedia.org/ontology/wikiPageLength",4927
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Left_in_Dark_Times?oldid=128784300&ns=0"
"http://es.dbpedia.org/resource/Left_in_Dark_Times","http://dbpedia.org/ontology/abstract","Left in Dark Times: A Stand Against the New Barbarism es un libro publicado en 2008 por Bernard-Henri Lévy, y traducido al inglés por . Su título traducido es La izquierda en la obscuridad: Una posición contra el nuevo barbarismo."
"http://es.wikipedia.org/wiki/Left_in_Dark_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Left_in_Dark_Times"
