"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Artemio_Franchi_(Florencia)","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Andrea_Orlandini","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Andrea_Orlandini","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Leonardo_Capezzi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Sócrates_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Bartłomiej_Drągowski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Bartłomiej_Drągowski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2000-01","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://es.dbpedia.org/property/rd3Equipo","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Mario_Pizziolo","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Cristiano_Piccini","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1998-99","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Marco_Baroni","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Giovanni_Galli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Vitor_Hugo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/José_Callejón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Cristiano_Biraghi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Mohamed_Salah","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Giancarlo_Alessandrelli","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Patrizia_Panico","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Cyril_Théréau","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Artur_Boruc","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1968-69","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Marco_Sportiello","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1958-59","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Egisto_Pandolfini","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Antonio_Di_Gennaro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Bruno_Pesaola","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Antonio_Barreca","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Serbia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Giuseppe_Iachini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Jordan_Veretout","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Marko_Pjaca","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Cesare_Prandelli","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Estadio_Santiago_Bernabéu","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Gabriele_Oriali","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Giovanni_Trapattoni","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/ACF_Fiorentina"
