"subject","predicate","object"
"http://es.dbpedia.org/resource/Hierápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia"
"http://es.dbpedia.org/resource/Laodicea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia"
"http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia","http://www.w3.org/2000/01/rdf-schema#label","Colonias griegas de Frigia"
"http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia","http://www.w3.org/2004/02/skos/core#prefLabel","Colonias griegas de Frigia"
"http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frigia"
"http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia","http://dbpedia.org/ontology/wikiPageID",6227155
"http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia","http://dbpedia.org/ontology/wikiPageRevisionID",73418456
"http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colonias_griegas_de_Frigia?oldid=73418456&ns=14"
"http://es.dbpedia.org/resource/Gordio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia"
"http://es.dbpedia.org/resource/Darieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia"
