"subject","predicate","object"
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moruzzo"
"http://es.dbpedia.org/resource/Martignacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moruzzo"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/2000/01/rdf-schema#label","Moruzzo"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/2000/01/rdf-schema#comment","Moruzzo (Morùs en friulano) es una población de 2.356 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9d3"
"http://es.dbpedia.org/resource/Moruzzo","http://xmlns.com/foaf/0.1/name","Moruzzo"
"http://es.dbpedia.org/resource/Moruzzo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.moruzzo.ud.it/"
"http://es.dbpedia.org/resource/Moruzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Moruzzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moruzzo"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/códigoPostal",33030
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/densidad",128
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/div","Alnicco, Brazzacco, Modotto, Santa Margherita del Gruagno"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martignacco"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pagnacco"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fagagna"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/nombre","Moruzzo"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Tomás_el_Apóstol"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/población",2356
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/poblaciónAño",3
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/prefijoTelefónico",432
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.moruzzo.ud.it/"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/superficie",17.78
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/wikiPageID",3599580
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/wikiPageRevisionID",120434563
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivimoruzzo.it/"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borgomodotto.it/"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castellodibrazza.com/"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.moruzzo.ud.it/"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://irrigolare.wordpress.com/"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/areaCode","0432"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/populationTotal",2356
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/postalCode","33030"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Moruzzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moruzzo?oldid=120434563&ns=0"
"http://es.dbpedia.org/resource/Moruzzo","http://dbpedia.org/ontology/abstract","Moruzzo (Morùs en friulano) es una población de 2.356 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Nino_Persello","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moruzzo"
"http://es.dbpedia.org/resource/Nino_Persello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moruzzo"
"http://es.wikipedia.org/wiki/Moruzzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moruzzo"
"http://dbpedia.org/resource/Moruzzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moruzzo"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moruzzo"
"http://es.dbpedia.org/resource/Fagagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moruzzo"
