"subject","predicate","object"
"http://dbpedia.org/resource/2015_New_Caledonia_Super_Ligue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Nueva Caledonia 2015"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Nueva Caledonia 2015 fue la edición número 42.° de la Superliga de Nueva Caledonia. La temporada comenzó el 29 de mayo y terminó el 21 de noviembre. Hienghène Sport se coronó campeón obteniendo su primer título en el torneo."
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://xmlns.com/foaf/0.1/name","2016"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://xmlns.com/foaf/0.1/name","Superliga 2016"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2015"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_Nueva_Caledonia_2015"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2015","http://es.dbpedia.org/property/descendidos","AS Auteuil"
