"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lanzendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanzendorf"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/2000/01/rdf-schema#label","Lanzendorf"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/2000/01/rdf-schema#comment","Lanzendorf es una localidad del distrito de Bruck an der Leitha, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1886 habitantes. Se encuentra ubicada al este del estado, a poca distancia al sureste de Viena y al oeste de la frontera con el estado de Burgenland.​"
"http://es.dbpedia.org/resource/Lanzendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Lanzendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanzendorf"
"http://es.dbpedia.org/resource/Lanzendorf","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Lanzendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Lanzendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bruck_an_der_Leitha"
"http://es.dbpedia.org/resource/Lanzendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Lanzendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Lanzendorf","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Lanzendorf","http://dbpedia.org/ontology/wikiPageID",8580119
"http://es.dbpedia.org/resource/Lanzendorf","http://dbpedia.org/ontology/wikiPageRevisionID",120584043
"http://es.dbpedia.org/resource/Lanzendorf","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Lanzendorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Lanzendorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Lanzendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanzendorf?oldid=120584043&ns=0"
"http://es.dbpedia.org/resource/Lanzendorf","http://dbpedia.org/ontology/abstract","Lanzendorf es una localidad del distrito de Bruck an der Leitha, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1886 habitantes. Se encuentra ubicada al este del estado, a poca distancia al sureste de Viena y al oeste de la frontera con el estado de Burgenland.​"
"http://dbpedia.org/resource/Lanzendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanzendorf"
