"subject","predicate","object"
"http://dbpedia.org/resource/Táchira_State_Anthem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria"
"http://es.dbpedia.org/resource/Estado_Táchira","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria"
"http://es.wikipedia.org/wiki/Las_Glorias_de_la_Patria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://www.w3.org/2000/01/rdf-schema#label","Las Glorias de la Patria"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://www.w3.org/2000/01/rdf-schema#comment","Las Glorias de la Patria es una composición musical establecida oficialmente como Himno del Estado Táchira desde 1913."
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Venezuela"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Glorias_de_la_Patria"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/adoptado",27
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ramón_Eugenio_Vargas"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Miguel_Ángel_Espinel"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/etiqueta","Estado Táchira"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/fechaLetra",1912
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/fechaMúsica",1913
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/hasta","Presente"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/imagen","Escudo Estado Tachira.svg"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/lugar",20
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/sonido","Himno del Estado Tachira.ogg"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/título","Las Glorias de la Patria"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://es.dbpedia.org/property/títuloSonido","Las Glorias de la Patria"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://dbpedia.org/ontology/wikiPageID",4158664
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://dbpedia.org/ontology/wikiPageRevisionID",119025884
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://dbpedia.org/ontology/wikiPageLength",3046
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Glorias_de_la_Patria?oldid=119025884&ns=0"
"http://es.dbpedia.org/resource/Las_Glorias_de_la_Patria","http://dbpedia.org/ontology/abstract","Las Glorias de la Patria es una composición musical establecida oficialmente como Himno del Estado Táchira desde 1913."
