"subject","predicate","object"
"http://es.dbpedia.org/resource/Linux_Embebido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linux_embebido"
"http://es.dbpedia.org/resource/Linux_Empotrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linux_embebido"
"http://es.dbpedia.org/resource/Linux_empotrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linux_embebido"
"http://es.dbpedia.org/resource/UClibc","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Linux_embebido"
"http://es.dbpedia.org/resource/UClibc","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux_embebido"
"http://es.wikipedia.org/wiki/Linux_embebido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linux_embebido"
"http://dbpedia.org/resource/Linux_on_embedded_systems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linux_embebido"
"http://es.dbpedia.org/resource/Linux_embebido","http://www.w3.org/2000/01/rdf-schema#label","Linux embebido"
"http://es.dbpedia.org/resource/Linux_embebido","http://www.w3.org/2000/01/rdf-schema#comment","Linux embebido​ o empotrado (en inglés: Embedded Linux) se refiere al uso del núcleo Linux en un sistema embebido, como por ejemplo PDA, teléfonos móviles, robots, enrutadores / servidores, dispositivos electrónicos y aplicaciones industriales con microcontroladores y microprocesadores. En el pasado, el desarrollo de sistemas embebidos fue llevado a cabo en su mayoría utilizando código propietario escrito en lenguaje ensamblador. Los desarrolladores debían escribir los controladores para los dispositivos de hardware y las interfaces desde cero."
"http://es.dbpedia.org/resource/Linux_embebido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b8sg"
"http://es.dbpedia.org/resource/Linux_embebido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux_embebido"
"http://es.dbpedia.org/resource/Linux_embebido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Linux_embebido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_libres"
"http://es.dbpedia.org/resource/Linux_embebido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linux_embebido"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/autor","P. Raghavan"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/autor","Karim Yaghmour"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/coautores","Amol Lad, Sriram Neelakandan"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/editorial","Austerbach Publications - CRC Press"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/editorial","O'Reilly"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/título","Building Embedded Linux Systems"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/título","Embedded Linux System Design and Development"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/url","http://www.crcpress.com/shopping_cart/products/product_detail.asp%3Fid=&parent_id=&sku=AU0586&pc="
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/url","http://www.oreilly.com/catalog/belinuxsys/"
"http://es.dbpedia.org/resource/Linux_embebido","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060221022207/http:/www.crcpress.com/shopping_cart/products/product_detail.asp%3Fid=&parent_id=&sku=AU0586&pc="
"http://es.dbpedia.org/resource/Linux_embebido","http://dbpedia.org/ontology/wikiPageID",261873
"http://es.dbpedia.org/resource/Linux_embebido","http://dbpedia.org/ontology/wikiPageRevisionID",129301188
"http://es.dbpedia.org/resource/Linux_embebido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114061410/http:/www.lynuxworks.com/embedded-linux/embedded-linux.php"
"http://es.dbpedia.org/resource/Linux_embebido","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/Computers/Software/Operating_Systems/Linux/Embedded/"
"http://es.dbpedia.org/resource/Linux_embebido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oreilly.com/catalog/belinuxsys/"
"http://es.dbpedia.org/resource/Linux_embebido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crcpress.com/shopping_cart/products/product_detail.asp%3Fid=&parent_id=&sku=AU0586&pc="
"http://es.dbpedia.org/resource/Linux_embebido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215203001/http:/www.rtcmagazine.com/home/article.php%3Fid=100131"
"http://es.dbpedia.org/resource/Linux_embebido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221022207/http:/www.crcpress.com/shopping_cart/products/product_detail.asp%3Fid=&parent_id=&sku=AU0586&pc="
