"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgi_Naidenov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gueorgui_Naydenov"
"http://es.wikipedia.org/wiki/Gueorgui_Naydenov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gueorgui_Naydenov"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/2000/01/rdf-schema#label","Gueorgui Naydenov"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/2000/01/rdf-schema#comment","Gueorgui Spirov Naydenov (en búlgaro: Георги Спиров Найденов) (Sofía, Reino de Bulgaria, 21 de diciembre de 1931 - Damasco, Siria, 28 de mayo de 1970), fue un futbolista búlgaro, se desempeñaba como guardameta. Considerado el mejor portero de la historia futbolística de su país, Naydenov era conocido por su ética de trabajo y su actitud en los entrenamientos y partidos."
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2htb"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://xmlns.com/foaf/0.1/name","Gueorgui Spirov Naydenov"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://xmlns.com/foaf/0.1/name","Gueorgui Naydenov"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CSKA_Sofia"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_1950"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gueorgui_Naydenov"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cherveno_Zname"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Spartak_Sofia"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/fechaFallecimiento",28
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/inicio",1949
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/lugarNacimiento","Sofía,  Reino de Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/nombre","Gueorgui Naydenov"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/nombrecompleto","Gueorgui Spirov Naydenov"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/posición","Guardameta"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/retiro",1967
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://es.dbpedia.org/property/vecesInternacional",51
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://dbpedia.org/ontology/wikiPageID",6016834
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://dbpedia.org/ontology/wikiPageRevisionID",124923108
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gueorgui_Naydenov?oldid=124923108&ns=0"
"http://es.dbpedia.org/resource/Gueorgui_Naydenov","http://dbpedia.org/ontology/abstract","Gueorgui Spirov Naydenov (en búlgaro: Георги Спиров Найденов) (Sofía, Reino de Bulgaria, 21 de diciembre de 1931 - Damasco, Siria, 28 de mayo de 1970), fue un futbolista búlgaro, se desempeñaba como guardameta. Considerado el mejor portero de la historia futbolística de su país, Naydenov era conocido por su ética de trabajo y su actitud en los entrenamientos y partidos."
"http://dbpedia.org/resource/Georgi_Naydenov_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueorgui_Naydenov"
