"subject","predicate","object"
"http://es.wikipedia.org/wiki/King's_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King's_Men"
"http://es.dbpedia.org/resource/King´s_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King's_Men"
"http://es.dbpedia.org/resource/The_King's_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King's_Men"
"http://dbpedia.org/resource/King's_Men_(playing_company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King's_Men"
"http://es.dbpedia.org/resource/King's_Men","http://www.w3.org/2000/01/rdf-schema#label","King's Men"
"http://es.dbpedia.org/resource/King's_Men","http://www.w3.org/2000/01/rdf-schema#comment","The King's Men fue una compañía de teatro en la que William Shakespeare trabajó a lo largo de su carrera. Anteriormente conocida como Lord Chamberlain's Men durante el reinado de Isabel I de Inglaterra, pasó a llamarse The King's Men cuando Jacobo I de Inglaterra accedió al trono en 1603. Fue la compañía más exitosa de Londres. 
*  Datos: Q2715005"
"http://es.dbpedia.org/resource/King's_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tvv8"
"http://es.dbpedia.org/resource/King's_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Shakespeare"
"http://es.dbpedia.org/resource/King's_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King's_Men"
"http://es.dbpedia.org/resource/King's_Men","http://dbpedia.org/ontology/wikiPageID",340962
"http://es.dbpedia.org/resource/King's_Men","http://dbpedia.org/ontology/wikiPageRevisionID",119489036
"http://es.dbpedia.org/resource/King's_Men","http://dbpedia.org/ontology/wikiPageLength",513
"http://es.dbpedia.org/resource/King's_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King's_Men?oldid=119489036&ns=0"
"http://es.dbpedia.org/resource/King's_Men","http://dbpedia.org/ontology/abstract","The King's Men fue una compañía de teatro en la que William Shakespeare trabajó a lo largo de su carrera. Anteriormente conocida como Lord Chamberlain's Men durante el reinado de Isabel I de Inglaterra, pasó a llamarse The King's Men cuando Jacobo I de Inglaterra accedió al trono en 1603. Fue la compañía más exitosa de Londres. 
*  Datos: Q2715005"
"http://es.dbpedia.org/resource/Música_maestro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/King's_Men"
"http://es.dbpedia.org/resource/Música_maestro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/King's_Men"
