"subject","predicate","object"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Easton Maudit"
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/2000/01/rdf-schema#comment","Easton Maudit es un pueblo y una parroquia civil del distrito de Wellingborough, en el condado de Northamptonshire (Inglaterra)."
"http://es.dbpedia.org/resource/Easton_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058brs"
"http://es.dbpedia.org/resource/Easton_Maudit","http://xmlns.com/foaf/0.1/name","Easton Maudit"
"http://es.dbpedia.org/resource/Easton_Maudit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Northamptonshire"
