"subject","predicate","object"
"http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Amsterdamsche Football Club Ajax"
"http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y54"
"http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amsterdamsche_Football_Club_Ajax"
"http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax","http://dbpedia.org/ontology/wikiPageID",2256968
"http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax","http://dbpedia.org/ontology/wikiPageRevisionID",71233493
"http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amsterdamsche_Football_Club_Ajax?oldid=71233493&ns=0"
"http://es.dbpedia.org/resource/Michael_Krohn-Dehli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax"
"http://es.wikipedia.org/wiki/Amsterdamsche_Football_Club_Ajax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax"
"http://es.dbpedia.org/resource/Lisandro_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax"
"http://es.dbpedia.org/resource/Lisandro_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax"
