"subject","predicate","object"
"http://es.dbpedia.org/resource/Todavia_Me_Amas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todavía_me_amas"
"http://es.wikipedia.org/wiki/Todavía_me_amas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todavía_me_amas"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/2000/01/rdf-schema#label","Todavía me amas"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/2000/01/rdf-schema#comment","«Todavía me amas» es el segundo sencillo del tercer álbum We Broke the Rules del grupo de bachata Aventura. La canción alcanzó gran reconocimiento en muchos países de habla hispana y alcanzó el número 1 en el Billboard."
"http://es.dbpedia.org/resource/Todavía_me_amas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Aventura"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todavía_me_amas"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aventura_(banda)"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Amor_de_madre_(canción)"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Enséñame_a_olvidar"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/duración","283.0"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Romeo_Santos"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/nombre","Todavía me amas"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/productor","Lenny Santos, Anthony Santos, Henry Santos"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/publicación",2002
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/We_Broke_the_Rules"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://dbpedia.org/ontology/wikiPageID",2600437
"http://es.dbpedia.org/resource/Todavía_me_amas","http://dbpedia.org/ontology/wikiPageRevisionID",119321491
"http://es.dbpedia.org/resource/Todavía_me_amas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.com/letras.asp%3Fletra=113097"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Todavía_me_amas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todavía_me_amas?oldid=119321491&ns=0"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://dbpedia.org/ontology/abstract","«Todavía me amas» es el segundo sencillo del tercer álbum We Broke the Rules del grupo de bachata Aventura. La canción alcanzó gran reconocimiento en muchos países de habla hispana y alcanzó el número 1 en el Billboard."
"http://es.dbpedia.org/resource/Enséñame_a_olvidar","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Todavía_me_amas"
"http://es.dbpedia.org/resource/Amor_de_madre_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Todavía_me_amas"
"http://es.dbpedia.org/resource/Todavía_Me_Amas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todavía_me_amas"
