"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Los Deportes"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/2000/01/rdf-schema#comment","Los Deportes fue una publicación española de divulgación e información deportiva, una de las pioneras en su género, publicada en Barcelona entre 1897 y 1910. Editada inicialmente como publicación quincenal, en 1899 se convirtió en semanario. La redacción estaba instalada en la calle Montjuïc del Carme de Barcelona, compartiendo instalaciones con el Gimnasio Solé, donde se fundó el FC Barcelona. En las páginas de Los Deportes fue donde Hans Gamper publicó un anuncio para la creación del club azulgrana, el 22 de octubre de 1899. Su último número, el 546, se publicó el 15 de julio de 1910."
"http://es.dbpedia.org/resource/Los_Deportes","http://xmlns.com/foaf/0.1/name","Los Deportes"
"http://es.dbpedia.org/resource/Los_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Los_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1897"
"http://es.dbpedia.org/resource/Los_Deportes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Deportes"
"http://es.dbpedia.org/resource/Los_Deportes","http://es.dbpedia.org/property/añoDeFundación",1897
"http://es.dbpedia.org/resource/Los_Deportes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Periodismo_deportivo"
"http://es.dbpedia.org/resource/Los_Deportes","http://es.dbpedia.org/property/frecuencia","Semanal"
"http://es.dbpedia.org/resource/Los_Deportes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_Deportes","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Los_Deportes","http://es.dbpedia.org/property/título","Los Deportes"
"http://es.dbpedia.org/resource/Los_Deportes","http://es.dbpedia.org/property/últimaEdición",15
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/wikiPageID",6402757
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",103206770
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdc2.cbuc.cat/cdm/search/collection/deportes"
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/firstPublicationYear","1897"
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/frequencyOfPublication","Semanal"
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Periodismo_deportivo"
"http://es.dbpedia.org/resource/Los_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Deportes?oldid=103206770&ns=0"
"http://es.dbpedia.org/resource/Los_Deportes","http://dbpedia.org/ontology/abstract","Los Deportes fue una publicación española de divulgación e información deportiva, una de las pioneras en su género, publicada en Barcelona entre 1897 y 1910. Editada inicialmente como publicación quincenal, en 1899 se convirtió en semanario. Fue fundada por Narciso Masferrer, pionero en la promoción del deporte en España. En el número 1, que vio la luz el 1 de noviembre de 1897, la publicación se presentaba como el órgano del Real Club de Regatas, del Club Velocipédico y de la Asociación Catalana de Gimnasia. Tuvo un papel destacado en el desarrollo del deporte en España. Desde su páginas Narciso Masferrer impulsó la creación de la Federación Gimnástica Española, primer organismo de gestión deportiva creado en el país, en 1898. En 1899 absorbió la cabecera Barcelona Sport y se creó la Sociedad Los Deportes. La redacción estaba instalada en la calle Montjuïc del Carme de Barcelona, compartiendo instalaciones con el Gimnasio Solé, donde se fundó el FC Barcelona. En las páginas de Los Deportes fue donde Hans Gamper publicó un anuncio para la creación del club azulgrana, el 22 de octubre de 1899. Su último número, el 546, se publicó el 15 de julio de 1910."
"http://es.wikipedia.org/wiki/Los_Deportes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Deportes"
