"subject","predicate","object"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/2000/01/rdf-schema#label","Infernum"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/2000/01/rdf-schema#comment","Infernum es uno de los más influyentes grupos de black metal en Polonia​"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r4xv"
"http://es.dbpedia.org/resource/Infernum","http://xmlns.com/foaf/0.1/name","Infernum"
"http://es.dbpedia.org/resource/Infernum","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101002114129/http:/www.infernum.pl/"
"http://es.dbpedia.org/resource/Infernum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Infernum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Polonia"
"http://es.dbpedia.org/resource/Infernum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Infernum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infernum"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Astral_Wings"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Witching_Hour_Production"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sound_Riot_Records"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/facebook","https://www.facebook.com/OfficialInfernum%3Ffref=ts"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/formaciónOriginal","si"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/miembros","""Wolf"" alias ""Bael V.B""   
""Tom Balrog"" *"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/miembros","""Exterminus"""
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/nombre","Infernum"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Breslavia"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Poland.svg"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/otrosMiembros","Grzegorz Jurgielewicz ""Anextiomarus"" *, ""Rob Darken"", ""Capricornus"", ""Charon"", ""Necromanticus"""
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Graveland"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oppressor"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Baphomet's_Throne"
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/Infernum","http://es.dbpedia.org/property/url","www.infernum.pl"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/wikiPageID",6166219
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/wikiPageRevisionID",120137890
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/infernumband"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/OfficialInfernum%3Ffref=ts"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/infernum-mn0001914188"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101002114129/http:/www.infernum.pl/"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/wikiPageLength",4411
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Batería_(instrumento)"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Teclado_(instrumento)"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Breslavia"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Witching_Hour_Production"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sound_Riot_Records"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Astral_Wings"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Baphomet's_Throne"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Graveland"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Oppressor"
"http://es.dbpedia.org/resource/Infernum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infernum?oldid=120137890&ns=0"
"http://es.dbpedia.org/resource/Infernum","http://dbpedia.org/ontology/abstract","Infernum es uno de los más influyentes grupos de black metal en Polonia​"
"http://es.wikipedia.org/wiki/Infernum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infernum"
"http://dbpedia.org/resource/Infernum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infernum"
