"subject","predicate","object"
"http://dbpedia.org/resource/Adiós_pampa_mía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/2000/01/rdf-schema#label","Adiós Pampa mía (película)"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Adiós Pampa mía es una película de Argentina en blanco y negro dirigida por Manuel Romero según su propio guion que se estrenó el 27 de diciembre de 1946 y que tuvo como protagonistas a Alberto Castillo, Perla Mux, Alberto Vila y María Esther Gamas. Primera película de Alberto Castillo y gran repercusión popular."
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273xt1"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://xmlns.com/foaf/0.1/name","Adiós Pampa mía"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adiós_Pampa_mía_(película)"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/dirección","Manuel Romero"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Beghé"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/estreno",1946
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Antonio_Merayo"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manuel_Romero"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/imdb",197212
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Garate"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/música","Alejandro Gutiérrez del Barrio y
Tito Ribero"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alberto_Castillo_(cantante)"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/María_Esther_Gamas"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Perla_Mux"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alberto_Vila"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/página",7
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/títuloOriginal","Adiós Pampa mía"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Eduardo_Lerchundi"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/wikiPageID",5415406
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",122188107
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0197212/"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/adios-pampa-mia"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/wikiPageLength",2981
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/imdbId","0197212"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Antonio_Merayo"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Beghé"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Manuel_Romero"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Garate"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alejandro_Gutiérrez_del_Barrio"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Romero"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adiós_Pampa_mía_(película)?oldid=122188107&ns=0"
"http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)","http://dbpedia.org/ontology/abstract","Adiós Pampa mía es una película de Argentina en blanco y negro dirigida por Manuel Romero según su propio guion que se estrenó el 27 de diciembre de 1946 y que tuvo como protagonistas a Alberto Castillo, Perla Mux, Alberto Vila y María Esther Gamas. Primera película de Alberto Castillo y gran repercusión popular."
"http://es.wikipedia.org/wiki/Adiós_Pampa_mía_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adiós_Pampa_mía_(película)"
