"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/2000/01/rdf-schema#label","Torrente Vezzola"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/2000/01/rdf-schema#comment","El Vezzola es un torrente de la región italiana de Abruzos que fluye por la provincia de Teramo. Antiguamente era conocido como Albulate o Albulata, toda vez que Plinio el Viejo lo llamaba así en sus escritos. Tras 19 kilómetros desde su nacimiento, el Vezzola recorre la margen izquierda del casco antiguo de Teramo donde se une al río Tordino como el principal de sus afluentes. Ambos se unen a los pies de la ciudad, que en la Antigüedad recibió por ello el nombre de Interamnia, término latino para la expresión entre dos ríos."
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://xmlns.com/foaf/0.1/name","Vezzola"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://xmlns.com/foaf/0.1/name","Albulate"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Teramo"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Abruzos"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrente_Vezzola"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://es.dbpedia.org/property/altitudNacimiento","1.064 m"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://es.dbpedia.org/property/longitud","19.0"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tordino"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colle_Buonanotte"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://es.dbpedia.org/property/nombre","Vezzola"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://es.dbpedia.org/property/nombreOriginal","Albulate"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://dbpedia.org/ontology/wikiPageID",4982655
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://dbpedia.org/ontology/wikiPageRevisionID",120214914
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://dbpedia.org/ontology/wikiPageLength",1611
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://dbpedia.org/ontology/length",19000.0
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tordino"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Colle_Buonanotte"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrente_Vezzola?oldid=120214914&ns=0"
"http://es.dbpedia.org/resource/Torrente_Vezzola","http://dbpedia.org/ontology/abstract","El Vezzola es un torrente de la región italiana de Abruzos que fluye por la provincia de Teramo. Antiguamente era conocido como Albulate o Albulata, toda vez que Plinio el Viejo lo llamaba así en sus escritos. Su nacimiento se encuentra sobre una cota de 1064 metros, a las faldas del Colle Buonanotte, dentro del término municipal de Rocca Santa Maria. Tiene su origen en la unión de tres fuentes, de las cuales la más importante es llamada Fonte Grande. Pocos kilómetros más abajo recibe las aguas del Valle, un pequeño afluente que procede del Monte della Farina. Más adelante se unen a su corriente los arroyos del Rimaiano y del Fosso Grande, este último ya en las cercanías de Teramo. Tras 19 kilómetros desde su nacimiento, el Vezzola recorre la margen izquierda del casco antiguo de Teramo donde se une al río Tordino como el principal de sus afluentes. Ambos se unen a los pies de la ciudad, que en la Antigüedad recibió por ello el nombre de Interamnia, término latino para la expresión entre dos ríos."
"http://es.wikipedia.org/wiki/Torrente_Vezzola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrente_Vezzola"
