"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Juventus Football Club"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Juventus Football Club"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club","http://dbpedia.org/ontology/wikiPageID",3541969
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",95848376
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Juventus_Football_Club?oldid=95848376&ns=14"
"http://es.dbpedia.org/resource/Enrico_Canfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Andrea_Agnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Gianni_Agnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Presidentes_de_la_Juventus_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Eugenio_Canfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Gioacchino_Armano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Juventus_Football_Club"
