"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuéntame_(canción_de_Fórmula_V)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Cenicienta_(canción)"
"http://es.dbpedia.org/resource/Cuéntame_(canción_de_Fórmula_V)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cenicienta_(canción)"
"http://es.wikipedia.org/wiki/Cenicienta_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cenicienta_(canción)"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Cenicienta (canción)"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Cenicienta» es una canción del grupo pop español Fórmula V, publicada en 1969."
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://xmlns.com/foaf/0.1/name","Cenicienta"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1969"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Fórmula_V"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1969"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenicienta_(canción)"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fórmula_V"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/cronología","sencillos de Fórmula V"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philips_Records"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/duración","132.0"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/escritor","José Luis Armenteros"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/nombre","Cenicienta"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/publicación",1969
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/sencilloActual","Cenicienta"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Busca un amor"
"http://es.dbpedia.org/resource/Cenicienta_(canción)","http://es.dbpedia.org/property/sencilloPosterior","Jenny Artichoke"
