"subject","predicate","object"
"http://es.wikipedia.org/wiki/GW170104","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GW170104"
"http://es.dbpedia.org/resource/GW170104","http://www.w3.org/2000/01/rdf-schema#label","GW170104"
"http://es.dbpedia.org/resource/GW170104","http://www.w3.org/2000/01/rdf-schema#comment","GW170104 fue una señal de onda gravitatoria detectada por el observatorio LIGO el 4 de enero de 2017. El 1 de junio de 2017, las colaboraciones de LIGO y Virgo anunciaron que habían verificado de forma fiable la señal, convirtiéndola en la tercera señal después de GW150914 y GW151226.​​"
"http://es.dbpedia.org/resource/GW170104","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/GW170104","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2017"
"http://es.dbpedia.org/resource/GW170104","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agujeros_negros_de_masa_estelar"
"http://es.dbpedia.org/resource/GW170104","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GW170104"
"http://es.dbpedia.org/resource/GW170104","http://es.dbpedia.org/property/autor","B. P. Abbott et al."
"http://es.dbpedia.org/resource/GW170104","http://es.dbpedia.org/property/detectadoPor","LIGO"
"http://es.dbpedia.org/resource/GW170104","http://es.dbpedia.org/property/energía",2
"http://es.dbpedia.org/resource/GW170104","http://es.dbpedia.org/property/imagen","GW170104 signal.png"
"http://es.dbpedia.org/resource/GW170104","http://es.dbpedia.org/property/nombre","GW170104"
"http://es.dbpedia.org/resource/GW170104","http://es.dbpedia.org/property/pieDeImagen","La señal de GW170104 medida por Hanford y Livingstone."
"http://es.dbpedia.org/resource/GW170104","http://dbpedia.org/ontology/wikiPageID",7947011
"http://es.dbpedia.org/resource/GW170104","http://dbpedia.org/ontology/wikiPageRevisionID",117284090
"http://es.dbpedia.org/resource/GW170104","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/GW170104","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GW170104?oldid=117284090&ns=0"
"http://es.dbpedia.org/resource/GW170104","http://dbpedia.org/ontology/abstract","GW170104 fue una señal de onda gravitatoria detectada por el observatorio LIGO el 4 de enero de 2017. El 1 de junio de 2017, las colaboraciones de LIGO y Virgo anunciaron que habían verificado de forma fiable la señal, convirtiéndola en la tercera señal después de GW150914 y GW151226.​​"
"http://dbpedia.org/resource/GW170104","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GW170104"
