"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrachneria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentaschistis"
"http://es.dbpedia.org/resource/Poagrostis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentaschistis"
"http://es.wikipedia.org/wiki/Pentaschistis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentaschistis"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/2000/01/rdf-schema#label","Pentaschistis"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/2000/01/rdf-schema#comment","Pentaschistis, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de África y Madagascar."
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0c89"
"http://es.dbpedia.org/resource/Pentaschistis","http://xmlns.com/foaf/0.1/name","Pentaschistis"
"http://es.dbpedia.org/resource/Pentaschistis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentaschistis"
"http://es.dbpedia.org/resource/Pentaschistis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentaschistis"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/genus","Pentaschistis"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/genusAuthority","Spach"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/imageCaption","Nos falta una imagen para este artículo."
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/name","Pentaschistis"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arundinoideae"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/synonyms","* Achneria Benth.
* Afrachneria Sprague
* Poagrostis Stapf"
"http://es.dbpedia.org/resource/Pentaschistis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Danthonieae"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/wikiPageID",3413209
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/wikiPageRevisionID",128691683
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508225925/http:/data.gbif.org/search/Pentaschistis"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120174105/http:/www.kew.org/data/grasses-db/www/gen00467.htm"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/synonym","* AchneriaBenth."
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/synonym","* AfrachneriaSprague"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/synonym","* PoagrostisStapf"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Danthonieae"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arundinoideae"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Pentaschistis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentaschistis?oldid=128691683&ns=0"
"http://es.dbpedia.org/resource/Pentaschistis","http://dbpedia.org/ontology/abstract","Pentaschistis, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de África y Madagascar."
"http://dbpedia.org/resource/Pentaschistis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentaschistis"
