"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Churchland","http://www.w3.org/2000/01/rdf-schema#label","Paul Churchland"
"http://es.dbpedia.org/resource/Paul_Churchland","http://www.w3.org/2000/01/rdf-schema#comment","Paul Churchland es un filósofo norteamericano nacido en 1942, ligado a la Universidad de California, San Diego. Obtuvo el grado de Ph.D. en la Universidad de Pittsburgh, bajo la dirección de Wilfrid Sellars. Marido de la también filósofa Patricia Churchland, está considerado uno de los principales estudiosos de la neurofilosofía y la filosofía de la mente."
"http://es.dbpedia.org/resource/Paul_Churchland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfzq"
"http://es.dbpedia.org/resource/Paul_Churchland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Churchland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Paul_Churchland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_analíticos"
"http://es.dbpedia.org/resource/Paul_Churchland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Churchland"
"http://es.dbpedia.org/resource/Paul_Churchland","http://dbpedia.org/ontology/wikiPageID",571358
"http://es.dbpedia.org/resource/Paul_Churchland","http://dbpedia.org/ontology/wikiPageRevisionID",126696586
"http://es.dbpedia.org/resource/Paul_Churchland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013134533/http:/philosophy.ucsd.edu/faculty/pmc.html"
"http://es.dbpedia.org/resource/Paul_Churchland","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Paul_Churchland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Churchland?oldid=126696586&ns=0"
"http://es.dbpedia.org/resource/Paul_Churchland","http://dbpedia.org/ontology/abstract","Paul Churchland es un filósofo norteamericano nacido en 1942, ligado a la Universidad de California, San Diego. Obtuvo el grado de Ph.D. en la Universidad de Pittsburgh, bajo la dirección de Wilfrid Sellars. Marido de la también filósofa Patricia Churchland, está considerado uno de los principales estudiosos de la neurofilosofía y la filosofía de la mente. Es el principal defensor del materialismo eliminativo. Esta tendencia de la filosofía de la mente propone que los conceptos mentales, tales como creencias y deseos, son constructos teóricos sin una definición coherente, y por lo tanto, no pueden figurar en los esfuerzos por comprender el funcionamiento del cerebro y la mente. Churchland argumenta que, tal como la ciencia moderna no necesita los conceptos ""suerte"" o ""brujería"" para explicar el mundo, la futura neurociencia, no necesita de los conceptos ""creencia"" y ""deseo"" para explicar el cerebro. En cambio, debería tratar de fenómenos objetivos como neuronas y sus interacciones. Churchland apunta al hecho de que en la historia de la ciencia muchos conceptos han sido abandonados a favor de otros."
"http://es.wikipedia.org/wiki/Paul_Churchland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Churchland"
"http://dbpedia.org/resource/Paul_Churchland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Churchland"
