"subject","predicate","object"
"http://es.dbpedia.org/resource/Campos_(Aliaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga"
"http://es.dbpedia.org/resource/Cirujeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga","http://www.w3.org/2000/01/rdf-schema#label","Pedanías de Aliaga"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga","http://www.w3.org/2004/02/skos/core#prefLabel","Pedanías de Aliaga"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aliaga"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga","http://dbpedia.org/ontology/wikiPageID",6128775
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga","http://dbpedia.org/ontology/wikiPageRevisionID",71715324
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedanías_de_Aliaga?oldid=71715324&ns=14"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Aliaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga"
