"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Joseph_Roemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por M.Roem."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por M.Roem."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem.","http://dbpedia.org/ontology/wikiPageID",6309747
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem.","http://dbpedia.org/ontology/wikiPageRevisionID",122611870
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_M.Roem.?oldid=122611870&ns=14"
"http://es.dbpedia.org/resource/Pyracantha_crenulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
"http://es.dbpedia.org/resource/Pyracantha_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
"http://es.dbpedia.org/resource/Acis_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
"http://es.dbpedia.org/resource/Hymenocallis_latifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
"http://es.dbpedia.org/resource/Heteromeles_arbutifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
"http://es.dbpedia.org/resource/Toona_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
