"subject","predicate","object"
"http://es.dbpedia.org/resource/(6780)_Borodin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6779)_Perrine"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://www.w3.org/2000/01/rdf-schema#label","(6779) Perrine"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://www.w3.org/2000/01/rdf-schema#comment","(6779) Perrine es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de febrero de 1990 por Zdeňka Vávrová desde el Observatorio Kleť, en República Checa."
"http://es.dbpedia.org/resource/(6779)_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6779)_Perrine"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/afelio",2.5
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/albedo",0.278
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/anomalíaMedia",40.4466
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6778)_Tosamakoto"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/argumentoPerihelio",200.365
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/diámetro","4.178"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/excentricidad",0.108
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/inclinación",1.8468
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/magnitudAbsoluta",14
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/nodoAscendente",314.17
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/nombre","Perrine"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/perihelio",2.0125
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/periodoOrbitalSideral",1237.92
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/semiejeMayor",2.2562
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6780)_Borodin"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2908
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/época",24580005
"http://es.dbpedia.org/resource/(6779)_Perrine","http://es.dbpedia.org/property/últimoPerihelio",2.45786e+06
"http://es.dbpedia.org/resource/(6779)_Perrine","http://dbpedia.org/ontology/wikiPageID",7924774
"http://es.dbpedia.org/resource/(6779)_Perrine","http://dbpedia.org/ontology/wikiPageRevisionID",119453271
"http://es.dbpedia.org/resource/(6779)_Perrine","http://dbpedia.org/ontology/wikiPageLength",4920
"http://es.dbpedia.org/resource/(6779)_Perrine","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6779)_Perrine?oldid=119453271&ns=0"
"http://es.dbpedia.org/resource/(6779)_Perrine","http://dbpedia.org/ontology/abstract","(6779) Perrine es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de febrero de 1990 por Zdeňka Vávrová desde el Observatorio Kleť, en República Checa."
"http://dbpedia.org/resource/6779_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6779)_Perrine"
"http://es.wikipedia.org/wiki/(6779)_Perrine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6779)_Perrine"
