"subject","predicate","object"
"http://dbpedia.org/resource/Computational_theory_of_mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente"
"http://es.dbpedia.org/resource/Computacionalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente"
"http://es.wikipedia.org/wiki/Teoría_computacional_de_la_mente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://www.w3.org/2000/01/rdf-schema#label","Teoría computacional de la mente"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://www.w3.org/2000/01/rdf-schema#comment","La teoría computacional de la mente o computacionalismo sostiene que la mente humana se puede concebir como un sistema de procesamiento de información muy similar en cuanto a su arquitectura interna o estructura interna, o incluso casi idéntico, al de una computadora digital.​ En otras palabras, sería cierta clase de computación desarrollada por un hardware autoconfigurable, —el cerebro—.​ Este punto de vista es habitual en la psicología cognitiva y uno de los fundamentos de la psicología evolutiva.​​​"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b88wy"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_de_la_memoria"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_mente"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_computacional_de_la_mente"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageID",735197
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageRevisionID",125183892
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juevesfilosofico.com/lenguaje-de-fodor-del-pensamiento/"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.fiit.stuba.sk/~kvasnicka/CognitiveScience/1.prednaska/Mind_RoutledgeEncyclopedia.pdf"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameliepinset.wordpress.com/2011/04/29/leliminativisme-un-materialisme-radical-en-philosophie-de-lesprit/"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.implications-philosophiques.org/ethique-et-politique/philosophie-politique/le-role-de-l%E2%80%99information-au-coeur-de-la-numerisation-de-la-societe/"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/compmind/"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ghdT54uPZRkC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Philosophie_de_l_esprit.html%3Fid=ghdT54uPZRkC"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saralaso.com/%3Fp=767"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.slideshare.net/webphilosophus/reprsentationnalisme-et-computationnalisme"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","https://designdamente.wordpress.com/2012/08/11/teoria-do-computacionalismo-da-mente/"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107102656/http:/iridia.ulb.ac.be/~marchal/lillethesis/CPC.pdf"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://serge-labreze.blogspot.com.uy/2015/03/computationnalisme.html"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/computational-mind/"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://serialdelay.blogspot.com.uy/2011/05/cultura-mente-y-educacion.html"
"http://es.dbpedia.org/resource/Teoría_computacional_de_la_mente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0718-22012009000100008"
