"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Piana","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro"
"http://dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Demetrio Gallaro"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Demetrio Gallaro (n. Pozzallo, Sicilia; 16 de enero de 1948) es un obispo católico italiano. Fue nombrado obispo particular (eparca) de la Eparquía de Piana degli Albanesi el 31 de marzo de 2015.​​"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jvr2"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Giorgio_Demetrio_Gallaro"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://xmlns.com/foaf/0.1/name","Giorgio Demetrio Gallaro"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_ítalo-albanesa"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_rito_bizantino"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Demetrio_Gallaro"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/escudo","Coat of arms of Giorgio Demetrio Gallaro.svg"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/nacimiento","Italia"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/nacimiento",16
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Pozzallo"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/nombre","Giorgio Demetrio Gallaro"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/ordenación",27
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sotìr_Ferrara"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/profesión","teología y filosofía"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/título","Eparca de Piana degli Albanesi"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Eparquía_de_Piana"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://dbpedia.org/ontology/wikiPageID",6841109
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://dbpedia.org/ontology/wikiPageRevisionID",125294436
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523210445/http:/www.eparchiapiana.it/"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bgallaro.html"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgio_Demetrio_Gallaro?oldid=125294436&ns=0"
"http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro","http://dbpedia.org/ontology/abstract","Giorgio Demetrio Gallaro (n. Pozzallo, Sicilia; 16 de enero de 1948) es un obispo católico italiano. Fue nombrado obispo particular (eparca) de la Eparquía de Piana degli Albanesi el 31 de marzo de 2015.​​"
"http://es.wikipedia.org/wiki/Giorgio_Demetrio_Gallaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Demetrio_Gallaro"
