"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/2000/01/rdf-schema#label","Fundación CEPS"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Centro de Estudios Políticos y Sociales (CEPS) es una organización política española, no adscrita a ningún partido, de ideología anticapitalista. Una de sus actividades más destacadas es proporcionar consultoría política, jurídica y económica a fuerzas y gobiernos progresistas de América Latina. Algunos de los clientes de esta Fundación han sido los gobiernos de la Comunidad Valenciana, España, Venezuela, Ecuador, El Salvador y Bolivia.​​"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://xmlns.com/foaf/0.1/name","Fundación Centro de Estudios Políticos y Sociales"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://xmlns.com/foaf/0.1/nick","Fundación CEPS"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://xmlns.com/foaf/0.1/homepage","http://www.ceps.es/"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podemos"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_CEPS"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://es.dbpedia.org/property/acrónimo","Fundación CEPS"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Fundación_CEPS","http://es.dbpedia.org/property/nombre","Fundación Centro de Estudios Políticos y Sociales"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://es.dbpedia.org/property/sede","Calle de Carniceros 8, Valencia"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://es.dbpedia.org/property/sitioWeb","http://www.ceps.es/"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://es.dbpedia.org/property/tamañoLogo",130
"http://es.dbpedia.org/resource/Fundación_CEPS","http://es.dbpedia.org/property/tipo","Fundación, organización política"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/wikiPageID",6839821
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/wikiPageRevisionID",130029284
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceps.es/"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/wikiPageLength",4837
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/formationYear","1993"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/foundingYear","1993"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Fundación_(derecho)"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_CEPS?oldid=130029284&ns=0"
"http://es.dbpedia.org/resource/Fundación_CEPS","http://dbpedia.org/ontology/abstract","La Fundación Centro de Estudios Políticos y Sociales (CEPS) es una organización política española, no adscrita a ningún partido, de ideología anticapitalista. Una de sus actividades más destacadas es proporcionar consultoría política, jurídica y económica a fuerzas y gobiernos progresistas de América Latina. Algunos de los clientes de esta Fundación han sido los gobiernos de la Comunidad Valenciana, España, Venezuela, Ecuador, El Salvador y Bolivia.​​ Con la irrupción en 2014 de Podemos en el panorama político español, la Fundación CEPS saltó a los medios de comunicación porque algunos miembros de su consejo ejecutivo eran dirigentes de ese partido (Pablo Iglesias, Íñigo Errejón, o Luis Alegre entre otros).​ Desde entonces, numerosos medios de comunicación, periodistas y políticos españoles han tratado de vincular a Podemos con una supuesta financiación encubierta por parte del gobierno de Venezuela con el fin de implantar el chavismo en España.​​​​ Sin embargo, el Tribunal Supremo ha dictaminado hasta en cinco ocasiones que las denuncias sobre la hipotética financiación ilegal de Podemos no tienen entidad suficiente para prosperar ni se deduce de ellas nada relevante.​​"
"http://dbpedia.org/resource/Center_for_Political_and_Social_Studies_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_CEPS"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Políticos_y_Sociales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_CEPS"
"http://es.wikipedia.org/wiki/Fundación_CEPS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_CEPS"
"http://es.dbpedia.org/resource/Fundación_Centro_de_Estudios_Políticos_y_Sociales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_CEPS"
