"subject","predicate","object"
"http://es.wikipedia.org/wiki/Die_Spinne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Die_Spinne"
"http://dbpedia.org/resource/Die_Spinne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Die_Spinne"
"http://es.dbpedia.org/resource/Die_Spinne","http://www.w3.org/2000/01/rdf-schema#label","Die Spinne"
"http://es.dbpedia.org/resource/Die_Spinne","http://www.w3.org/2000/01/rdf-schema#comment","Die Spinne (La araña, en alemán) fue una organización creada a partir de la derrota de la Alemania nazi. Sus objetivos fueron, primero, evacuar a los dirigentes nazis a distintos destinos considerados seguros y en los cuales se había organizado su acogida (Argentina, España, Egipto, etc.) a fin de librarlos tanto de las represalias como del afrontamiento de sus responsabilidades por el Holocausto, y, posteriormente, la reorganización a escala mundial del movimiento nazi, objetivos que compartía con la organización también clandestina ODESSA, creada por antiguos miembros de las SS.​​"
"http://es.dbpedia.org/resource/Die_Spinne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1n03"
"http://es.dbpedia.org/resource/Die_Spinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_veteranos_alemanes"
"http://es.dbpedia.org/resource/Die_Spinne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Die_Spinne"
"http://es.dbpedia.org/resource/Die_Spinne","http://dbpedia.org/ontology/wikiPageID",3146421
"http://es.dbpedia.org/resource/Die_Spinne","http://dbpedia.org/ontology/wikiPageRevisionID",127464747
"http://es.dbpedia.org/resource/Die_Spinne","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Die_Spinne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Die_Spinne?oldid=127464747&ns=0"
"http://es.dbpedia.org/resource/Die_Spinne","http://dbpedia.org/ontology/abstract","Die Spinne (La araña, en alemán) fue una organización creada a partir de la derrota de la Alemania nazi. Sus objetivos fueron, primero, evacuar a los dirigentes nazis a distintos destinos considerados seguros y en los cuales se había organizado su acogida (Argentina, España, Egipto, etc.) a fin de librarlos tanto de las represalias como del afrontamiento de sus responsabilidades por el Holocausto, y, posteriormente, la reorganización a escala mundial del movimiento nazi, objetivos que compartía con la organización también clandestina ODESSA, creada por antiguos miembros de las SS.​​ Estas organizaciones se encargaron tanto de juntar importantes cantidades de dinero como de expedir documentos falsos (pasaportes, salvoconductos, etc.), para facilitar la huida y posterior ocultamiento de los criminales de guerra nazis, en lo que se conoce como las «rutas de las ratas», en donde estuvieron implicados entre otros sacerdotes de la Iglesia católica, de la orden de los franciscanos, incluso obispos, como fue el caso de Alois Hudal.​​"
