"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#label","Mesa del Parlamento Europeo"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#comment","La Mesa es el órgano interno de dirección administrativa y reglamentaria del Parlamento Europeo. Está compuesta por el Presidente del Parlamento, los 14 vicepresidentes y 5 cuestores, por mandato de 2 años y medio renovable. La Mesa es la instancia competente para establecer el anteproyecto de estado de previsiones del presupuesto del Parlamento Europeo y para resolver todas las cuestiones administrativas, de personal y de organización. En caso de empate de votos en las deliberaciones de la Mesa, el Presidente tiene voto de calidad. Los Cuestores tienen voz consultiva en la Mesa."
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q48y6"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_Europeo"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesa_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/anchoLogo",75
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Parlamento_Europeo"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Sassoli"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/directorPos","Presidente"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/logo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/nombre","Mesa del Parlamento Europeo"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/sede","Estrasburgo"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://es.dbpedia.org/property/sitioWeb","http://www.europarl.europa.eu/parliament/expert/staticDisplay.do%3Fid=53&pageRank=4&language=ES"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageID",4292749
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRevisionID",128046547
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/parliament/expert/staticDisplay.do%3Fid=53&pageRank=4&language=ES"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Presidente_del_Parlamento_europeo"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageLength",5247
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesa_del_Parlamento_Europeo?oldid=128046547&ns=0"
"http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo","http://dbpedia.org/ontology/abstract","La Mesa es el órgano interno de dirección administrativa y reglamentaria del Parlamento Europeo. Está compuesta por el Presidente del Parlamento, los 14 vicepresidentes y 5 cuestores, por mandato de 2 años y medio renovable. La Mesa es la instancia competente para establecer el anteproyecto de estado de previsiones del presupuesto del Parlamento Europeo y para resolver todas las cuestiones administrativas, de personal y de organización. En caso de empate de votos en las deliberaciones de la Mesa, el Presidente tiene voto de calidad. Los Cuestores tienen voz consultiva en la Mesa."
"http://es.wikipedia.org/wiki/Mesa_del_Parlamento_Europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo"
"http://dbpedia.org/resource/Bureau_of_the_European_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesa_del_Parlamento_Europeo"
