"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius","http://www.w3.org/2000/01/rdf-schema#label","Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chthoniidae"
"http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius","http://dbpedia.org/ontology/wikiPageID",4387113
"http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius","http://dbpedia.org/ontology/wikiPageRevisionID",42936335
"http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudotyrannochthonius?oldid=42936335&ns=14"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_bornemisszai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_silvestrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_undecimclavatus_undecimclavatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_kubotai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_tasmanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_dentifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_octospinosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_undecimclavatus_kishidai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_jonesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_queenslandicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_solitarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_incognitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_australiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_kobayashii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_utahensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_kobayashii_dorogawaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_undecimclavatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_kobayashii_kobayashii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_typhlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_kobayashii_akiyoshiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_hamiltonsmithi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotyrannochthonius"
