"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palmdale_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_LA/Palmdale","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Burlin_Harris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Burlin_Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Palmdale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Palmdale,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Palmdale_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Paul_Picerni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Paul_George","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_138","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Brody_King","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Palmdale_(California)"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/2000/01/rdf-schema#label","Palmdale (California)"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Palmdale, fundada en 1886, es una ciudad del condado de Los Ángeles en el estado estadounidense de California. En el año 2010 tenía una población de 152.622 habitantes y una densidad poblacional de 556.0 personas por km²."
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r0r4"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://xmlns.com/foaf/0.1/name","Palmdale"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Los Ángelesy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Palmdale_(California)","http://xmlns.com/foaf/0.1/nick","Aerospace Capital of America"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://xmlns.com/foaf/0.1/nick","inglés: Capital Aeroespacial de América"
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5794
"http://es.dbpedia.org/resource/Palmdale_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.117
