"subject","predicate","object"
"http://es.dbpedia.org/resource/Crónica_de_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia"
"http://es.dbpedia.org/resource/Crónica_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Historiografía de Rusia"
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Historiografía de Rusia"
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia","http://dbpedia.org/ontology/wikiPageID",9298176
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",123601968
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiografía_de_Rusia?oldid=123601968&ns=14"
