"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Isla de Norfolk"
"http://es.dbpedia.org/resource/Isla_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cqm"
"http://es.dbpedia.org/resource/Isla_de_Norfolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Norfolk"
"http://es.dbpedia.org/resource/Isla_de_Norfolk","http://dbpedia.org/ontology/wikiPageID",5424873
"http://es.dbpedia.org/resource/Isla_de_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",60178127
"http://es.dbpedia.org/resource/Isla_de_Norfolk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Norfolk"
"http://es.dbpedia.org/resource/Isla_de_Norfolk","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Isla_de_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Norfolk?oldid=60178127&ns=0"
"http://es.dbpedia.org/resource/Óvalo_de_Kingston","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Isla_de_Norfolk"
"http://es.wikipedia.org/wiki/Isla_de_Norfolk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Norfolk"
