"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/2000/01/rdf-schema#label","Pepe Oriola"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/2000/01/rdf-schema#comment","Josep ""Pepe"" Oriola Vila (Barcelona, 9 de julio de 1994) es un piloto español de turismos. En el 2011 se convirtió en el piloto más joven de la historia en participar en una carrera del Campeonato Mundial de Turismos.​ También es el piloto más joven de la historia en conseguir un podio en el Mundial, tras quedar 2º en la segunda carrera de Portugal, en el Autódromo Internacional do Algarve, el 4 de junio de 2012.También es el piloto más joven de la historia en ganar en el campeonato del mundo de turismos con 18 años en Marrakesh en 2013."
"http://es.dbpedia.org/resource/Pepe_Oriola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g577zw"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://xmlns.com/foaf/0.1/name","Pepe Oriola"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Copa_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Oriola"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/CTCC"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Supercopa_SEAT_León"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/TCR_24h"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/TCR_ASIA"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/TCR_INTERNATIONAL_SERIES"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Eurocopa_SEAT_León"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Copa_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/Copa_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/Campos_Racing"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Wtcr_pepe_oriola_celebration-jpg.jpg"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/mejorPosición","Subcampeón  en TCR Internacional Series"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/nombre","Pepe Oriola"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/nombreCompleto","Pepe Oriola Vila"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/númeroDeCoche",74
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/piedefoto","Oriola Victoria Slovakia 2018."
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/poles",5
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/primerAño",2011
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/salidas",150
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/victorias",21
"http://es.dbpedia.org/resource/Pepe_Oriola","http://es.dbpedia.org/property/vueltasRápidas",17
"http://es.dbpedia.org/resource/Pepe_Oriola","http://dbpedia.org/ontology/wikiPageID",4784801
