"subject","predicate","object"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/2000/01/rdf-schema#label","Parachokes"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/2000/01/rdf-schema#comment","Parachokes es una banda de rock, co-fundada a mediados de 1988, por  (cantante y compositor) y  (batería), en la ciudad de Sevilla (España)."
"http://es.dbpedia.org/resource/Parachokes","http://xmlns.com/foaf/0.1/name","Parachokes"
"http://es.dbpedia.org/resource/Parachokes","http://xmlns.com/foaf/0.1/homepage","https://www.parachokes.com"
"http://es.dbpedia.org/resource/Parachokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Parachokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Andalucía"
"http://es.dbpedia.org/resource/Parachokes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parachokes"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/estilo","Blues rock, Hard rock"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Karlete_Parachokes"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ramón_Arias"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/David_Zapata"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/nombre","Parachokes"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/origen","Sevilla,"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Hugo_Zapata"
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/tiempo",1988
"http://es.dbpedia.org/resource/Parachokes","http://es.dbpedia.org/property/url","https://www.parachokes.com"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageID",1168795
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageRevisionID",119286091
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/parachokes_rock"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=lWAnYRpkL38&mode=related&search="
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cunoticias.com/retro/te-acuerdas-del-grupo-musical-parachokes-1992.php"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/parachokes_rock/"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parachokes.com"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ParachokesRockBand/"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ACLN4nh9K50"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/wikiPageLength",4095
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/David_Zapata"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ramón_Arias"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Karlete_Parachokes"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Hugo_Zapata"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_Roll"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Parachokes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parachokes?oldid=119286091&ns=0"
"http://es.dbpedia.org/resource/Parachokes","http://dbpedia.org/ontology/abstract","Parachokes es una banda de rock, co-fundada a mediados de 1988, por  (cantante y compositor) y  (batería), en la ciudad de Sevilla (España)."
"http://es.wikipedia.org/wiki/Parachokes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parachokes"
