"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ángel_Unchupaico"
"http://es.dbpedia.org/resource/Vladimir_Cerrón_Rojas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Unchupaico"
"http://es.dbpedia.org/resource/Vladimir_Cerrón_Rojas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ángel_Unchupaico"
"http://es.dbpedia.org/resource/Vladimir_Cerrón_Rojas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ángel_Unchupaico"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Junín_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ángel_Unchupaico"
"http://es.wikipedia.org/wiki/Ángel_Unchupaico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Unchupaico"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/2000/01/rdf-schema#label","Ángel Unchupaico"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Unchupaico Canchumani  (Cullpa Alta, región Junín - 24 de octubre de 1972), es Licenciado en Ciencias de la Comunicación y político peruano. Gobernador regional de Junín para el período 2015-2018."
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://xmlns.com/foaf/0.1/name","Angel Dante Unchupaico Canchumani"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Junín"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isabelinos_(Huancayo)"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huancaínos"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Unchupaico"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_del_Centro_del_Perú"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_regionales_de_Junín"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Distrito_de_El_Tambo"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://es.dbpedia.org/property/escudo",11
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://es.dbpedia.org/property/escudo","Logomunicipalidad_tambo.png"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://es.dbpedia.org/property/lugarnac","El Tambo, Huancayo, Junín ,"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://es.dbpedia.org/property/nombre","Angel Dante Unchupaico Canchumani"
"http://es.dbpedia.org/resource/Ángel_Unchupaico","http://es.dbpedia.org/property/partido","Junín Sostenible con su Gente"
