"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Caazapá","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)"
"http://es.dbpedia.org/resource/Departamento_de_Caazapá","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)"
"http://es.wikipedia.org/wiki/San_Juan_Nepomuceno_(Paraguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)"
"http://dbpedia.org/resource/San_Juan_Nepomuceno,_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)"
"http://es.dbpedia.org/resource/Derlis_Orué","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)"
"http://es.dbpedia.org/resource/Derlis_Orué","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)"
"http://es.dbpedia.org/resource/Bogado_Cue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","San Juan Nepomuceno (Paraguay)"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Nepomuceno es un municipio y ciudad de Paraguay. Su territorio se asienta en su mayor parte en el centro del Departamento de Caazapá, y se encuentra a unos 200 km de Asunción. Es la ciudad más poblada del departamento. En febrero de 1904 se constituye la primera Junta Municipal, con la denominación de Junta Económica y Administrativa, bajo la Presidencia de Marcelino Britez, que comienza el siglo con la construcción de los puentes sobre el ."
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk6m0"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://xmlns.com/foaf/0.1/name","San Juan Nepomuceno"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_nombres_de_santos_de_Paraguay"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Caazapá"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Nepomuceno_(Paraguay)"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/altitud",143
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/campo","PYG 4 515 000 000"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/cp",5880
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/densidad",4204
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/dirigentesNombres","Néstor Orlando Rojas"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/distancia",249
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/fiestasMayores",14
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/gentilicio","Sanjuanino/a"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/idioma","Castellano y Guaraní"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/nombre","San Juan Nepomuceno"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_Nepomuceno"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/población",51402
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Paraguay)","http://es.dbpedia.org/property/poblaciónPuesto",27
