"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Aviones entrenadores militares de Yugoslavia de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones entrenadores militares de Yugoslavia de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Yugoslavia_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Yugoslavia_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_entrenamiento_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",8297549
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",104790131
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970?oldid=104790131&ns=14"
"http://es.dbpedia.org/resource/Soko_G-4_Super_Galeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Yugoslavia_de_los_años_1970"
