"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)"
"http://es.dbpedia.org/resource/Monasterio_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Benito (Talavera de la Reina)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de San Benito de Talavera de la Reina (provincia de Toledo, España) es un monasterio femenino de la Orden del Císter."
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://xmlns.com/foaf/0.1/homepage","http://www.ocist.org"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_en_España"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Benito_(Talavera_de_la_Reina)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Benito_de_Nursia"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://es.dbpedia.org/property/construcción","siglos -"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_cisterciense"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://es.dbpedia.org/property/imagen","Monasterio de San Benito 1 - Talavera.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://es.dbpedia.org/property/nombre","Monasterio de San Benito"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageID",486037
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageRevisionID",106602925
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanbenitocist.es"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gratisweb.com/talavera_historica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocist.org"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Benito_(Talavera_de_la_Reina)?oldid=106602925&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/abstract","El monasterio de San Benito de Talavera de la Reina (provincia de Toledo, España) es un monasterio femenino de la Orden del Císter."
"http://es.dbpedia.org/resource/Convento_de_San_Benito_(Talavera_de_la_Reina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)"
