"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richmond_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richmond_(Utah)"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Richmond (Utah)"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Richmond es una ciudad ubicada en el condado de Cache en el estado estadounidense de Utah. En el año 2000 tenía una población de 2.051 habitantes. Providence se localiza dentro de los límites metropolitanos de la ciudad de Logan. Parte de la película Napoleon Dynamite fue filmada en Richmond."
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010djy"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://xmlns.com/foaf/0.1/name","Richmond"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9194
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.81
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cache"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richmond_(Utah)"
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://es.dbpedia.org/property/cp",84333
"http://es.dbpedia.org/resource/Richmond_(Utah)","http://es.dbpedia.org/property/densidad",2688
