"subject","predicate","object"
"http://es.dbpedia.org/resource/Roxborough_Park_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Franktown_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://dbpedia.org/resource/Douglas_County,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Sedalia_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Meridian_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Castle_Pines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Westcreek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Stonegate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Louviers_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Perry_Park","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.wikipedia.org/wiki/Condado_de_Douglas_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Castle_Rock_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Lone_Tree_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Parker_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Acres_Green","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Cottonwood_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Douglas (Colorado)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Douglas (en inglés: Douglas County), fundado en 1861, es uno de los 64 condados del estado estadounidense de Colorado. En el año 2000 tenía una población de 175 766 habitantes con una densidad poblacional de 81 personas por km². La sede del condado es Castle Rock.​"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flbm"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://xmlns.com/foaf/0.1/name","Condado de Douglas"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Colorado"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Highlands_Ranch"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/densidad",209
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/mapa","Map of Colorado highlighting Douglas County.svg"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/nombre","Condado de Douglas"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/nombreCompleto","Condado de Douglas"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación de Colorado en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Colorado"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/población",175766
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/páginaWeb","www.douglas.co.us"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/superficieTierra",840
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Castle_Rock_(Colorado)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Colorado"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageID",3880253
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",120441361
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131222011552/https:/www.dcsdk12.org/portal/page/portal/DCSD/"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcsheriff.net/"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027025605/http:/www.ourdccolorado.com/"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloradohistory.org/"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205102713/http:/www.stanwyck.com/cogenweb/cocounties.html"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625211344/http:/denver.yourhub.com/CastleRock"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglas.co.us/"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglascountylibraries.org/"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/wikiPageLength",4930
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/areaLand",2.17559e+09
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/populationTotal",175766
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Highlands_Ranch_(Colorado)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Douglas_(Colorado)?oldid=120441361&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)","http://dbpedia.org/ontology/abstract","El condado de Douglas (en inglés: Douglas County), fundado en 1861, es uno de los 64 condados del estado estadounidense de Colorado. En el año 2000 tenía una población de 175 766 habitantes con una densidad poblacional de 81 personas por km². La sede del condado es Castle Rock.​"
"http://es.dbpedia.org/resource/The_Pinery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Highlands_Ranch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Heritage_Hills_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Carriage_Club","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Grand_View_Estates","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Castle_Pines_North","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
"http://es.dbpedia.org/resource/Larkspur_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Colorado)"
