"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#label","The Oppressed"
"http://es.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#comment","The Oppressed fue una banda galesa antifascista Oi!, formada en 1981 y disuelta en 2016. La mayoría de los músicos de la banda eran skinheads. A lo largo de la carrera de la banda, los miembros (especialmente el vocalista, Roddy Moreno) abiertamente expresaban su oposición al racismo y al fascismo, en las letras, entrevistas, comentarios en escena y en otras ocasiones. En 1989 Moreno visitó Nueva York y conoció a muchos miembros de la organización Skinheads Against Racial Prejudice (SHARP). A su retorno al Reino Unido empezó a promover los ideales de SHARP a los skinheads británicos. El grupo tiene también lazos con otros grupos antifascistas, tales como Anti-Fascist Action. Moreno es seguidor del Cardiff City F. C. y algunas de las canciones del grupo expresan esa afición."
"http://es.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nnfgj"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Gales"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1981"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_Oi!"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Gales"
"http://es.dbpedia.org/resource/The_Oppressed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_política"
"http://es.dbpedia.org/resource/The_Oppressed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Oppressed"
"http://es.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageID",3272187
"http://es.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageRevisionID",118914527
"http://es.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171101191538/http:/www.theoppressed.co.uk/"
"http://es.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/The_Oppressed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Oppressed?oldid=118914527&ns=0"
"http://es.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/abstract","The Oppressed fue una banda galesa antifascista Oi!, formada en 1981 y disuelta en 2016. La mayoría de los músicos de la banda eran skinheads. A lo largo de la carrera de la banda, los miembros (especialmente el vocalista, Roddy Moreno) abiertamente expresaban su oposición al racismo y al fascismo, en las letras, entrevistas, comentarios en escena y en otras ocasiones. En 1989 Moreno visitó Nueva York y conoció a muchos miembros de la organización Skinheads Against Racial Prejudice (SHARP). A su retorno al Reino Unido empezó a promover los ideales de SHARP a los skinheads británicos. El grupo tiene también lazos con otros grupos antifascistas, tales como Anti-Fascist Action. Moreno es seguidor del Cardiff City F. C. y algunas de las canciones del grupo expresan esa afición."
"http://es.wikipedia.org/wiki/The_Oppressed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Oppressed"
"http://dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Oppressed"
