"subject","predicate","object"
"http://es.dbpedia.org/resource/L.A._(Light_Album)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sumahama"
"http://es.dbpedia.org/resource/Platinum_Collection:_Sounds_of_Summer_Edition","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sumahama"
"http://es.wikipedia.org/wiki/Sumahama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sumahama"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/2000/01/rdf-schema#label","Sumahama"
"http://es.dbpedia.org/resource/Sumahama","http://www.w3.org/2000/01/rdf-schema#comment","«Sumahama» es una canción escrita por Mike Love destinada a un álbum solista suyo llamado First Love de 1978. Cuando el proyecto fracasó, la canción fue regrabada para la banda de rock estadounidense The Beach Boys y editada en su álbum L.A. (Light Album) de 1979. La edición original en LP de la canción en Estados Unidos de presentó una versión de ""Sumahama"" cuyo desvanecimiento ocurría durante el último verso japonés, por lo que no aparecía el final instrumental presente en la versión posterior de sencillo. En la reedición en CD del álbum apareció la canción en su versión más larga. La versión LP original estadounidense de la canción fue de aproximadamente cuatro minutos y siete segundos. Fue lanzado como sencillo en el Reino Unido con ""Angel Come Home"" en el lado B, alcanzó el puesto 45."
"http://es.dbpedia.org/resource/Sumahama","http://xmlns.com/foaf/0.1/name","Sumahama"
"http://es.dbpedia.org/resource/Sumahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Sumahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sumahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Sumahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Sumahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/Sumahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Sumahama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sumahama"
"http://es.dbpedia.org/resource/Sumahama","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Sumahama","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Sumahama","http://es.dbpedia.org/property/añoac",1979
"http://es.dbpedia.org/resource/Sumahama","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Sumahama","http://es.dbpedia.org/property/discográfica","Caribou S CRB 7846"
"http://es.dbpedia.org/resource/Sumahama","http://es.dbpedia.org/property/duración","268.0"
"http://es.dbpedia.org/resource/Sumahama","http://es.dbpedia.org/property/duración","247.0"
