"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_de_Beauharnais","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais"
"http://es.wikipedia.org/wiki/Maximiliano_de_Beauharnais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano de Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano de Beauharnais (Maximilian Joseph Eugène Auguste Napoléon de Beauharnais; 2 de octubre de 1817 - 1 de noviembre de 1852) fue el tercer duque de Leuchtenberg, tercer príncipe de Venecia, príncipe de Francia, príncipe heredero del Reino de Italia y pretendiente al Gran Ducado de Fráncfort. Su esposa fue la gran duquesa María Nikoláyevna de Rusia."
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr31z"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://xmlns.com/foaf/0.1/name","Maximilian Joseph Eugène Auguste Napoléon de Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://xmlns.com/foaf/0.1/name","Nicolás de Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://xmlns.com/foaf/0.1/name","Maximiliano de Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Leuchtenberg"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1817"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1852"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_de_Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Nikolaevna_de_Rusia_(1819-1876)"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/epígrafe","Retrato por Karl Briullov ."
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/escudo","Armoiries d Auguste et Maximilien de Leuchtenberg.svg"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/fechaDeDefunción",1
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/imagen","Maximilian Leuchtenberg.jpg"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/lugarDeEntierro","Capilla de la Iglesia Romana de San Juan de Jerusalén, Priorato Católico de la Orden de Malta, San Petersburgo"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Augusta_de_Baviera"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/nombre","Maximiliano de Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/nombreCompleto","Maximilian Joseph Eugène Auguste Napoléon de Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/otrosTítulos","Pretendiente al Gran Ducado de Fráncfort"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/otrosTítulos","Príncipe heredero del Reino de Italia"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/otrosTítulos","Tercer príncipe de Venecia"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/otrosTítulos","Príncipe de Francia"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_de_Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/sucesor","Nicolás de Leuchtenberg"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolás_de_Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://es.dbpedia.org/property/título","Duque de Leuchtenberg"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/wikiPageID",1917039
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/wikiPageRevisionID",129460471
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/wikiPageLength",11080
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/title","Duque de Leuchtenberg"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Augusta_de_Baviera"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eugenio_de_Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_Nikolaevna_de_Rusia_(1819-1876)"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximiliano_de_Beauharnais?oldid=129460471&ns=0"
"http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais","http://dbpedia.org/ontology/abstract","Maximiliano de Beauharnais (Maximilian Joseph Eugène Auguste Napoléon de Beauharnais; 2 de octubre de 1817 - 1 de noviembre de 1852) fue el tercer duque de Leuchtenberg, tercer príncipe de Venecia, príncipe de Francia, príncipe heredero del Reino de Italia y pretendiente al Gran Ducado de Fráncfort. Su esposa fue la gran duquesa María Nikoláyevna de Rusia."
"http://es.dbpedia.org/resource/Maximiliano_de_Leuchtenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais"
"http://es.dbpedia.org/resource/Maximiliano_de_beauharnais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais"
"http://dbpedia.org/resource/Maximilian_de_Beauharnais,_3rd_Duke_of_Leuchtenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais"
"http://es.dbpedia.org/resource/María_Nikolaevna_de_Rusia_(1819-1876)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais"
"http://es.dbpedia.org/resource/María_Nikolaevna_de_Rusia_(1819-1876)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais"
"http://es.dbpedia.org/resource/Jorge_Maximilianovich_de_Beauharnais","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maximiliano_de_Beauharnais"
