"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/2000/01/rdf-schema#label","Omar El-Hariri"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/2000/01/rdf-schema#comment","Omar Mokhtar El-Hariri (Libia; c. siglo XX-2 de noviembre de 2015) fue una figura de liderazgo del Consejo Nacional de Transición (CNT) de Libia que sirvió como Ministro de Asuntos Militares en 2011 durante la guerra civil de su país.​ El controló el Ejército de Liberación Nacional Libio y la Fuerza Aérea Libia Libre de marzo a mayo del mismo año. Si bien no sirvió mucho tiempo en el consejo ejecutivo tras ser sustituido por Jalal al-Digheily, él encabezó los Asuntos Militares en la legislatura unicameral del CNT.​"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjf0n1"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://xmlns.com/foaf/0.1/name","Omar Mokhtar El-Hariri"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_suníes_de_Libia"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Libia"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Libia_del_siglo_XX"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Libia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_El-Hariri"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/añosDeServicio","?-23 de marzo – mayo de 2011"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/empleos","Ministro de Asuntos Militares del Consejo Nacional de Transición"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/fechamuerte",2
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/fechanac","?"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/lealtad","Libia"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/lugarnac","?, Libia"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://es.dbpedia.org/property/nombre","Omar Mokhtar El-Hariri"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://dbpedia.org/ontology/wikiPageID",5241704
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://dbpedia.org/ontology/wikiPageRevisionID",116829336
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://dbpedia.org/ontology/wikiPageLength",6451
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://dbpedia.org/ontology/serviceEndYear","2011"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://dbpedia.org/ontology/serviceStartYear","-023"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Omar_El-Hariri","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Libia"
