"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de Irán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de Irán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://dbpedia.org/ontology/wikiPageID",6518143
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",120343139
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_Irán?oldid=120343139&ns=14"
"http://es.dbpedia.org/resource/Shāhnāmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán"
"http://es.dbpedia.org/resource/Vis_y_Rāmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán"
"http://es.dbpedia.org/resource/El_jardín_amurallado_de_la_verdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán"
