"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Tapatío","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Michelle_Benítez"
"http://es.wikipedia.org/wiki/Michelle_Benítez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michelle_Benítez"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Michelle Benítez"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Jonathan Benítez Valenzuela (Culiacán, Sinaloa, México, 12 de febrero de 1996) es un futbolista mexicano, juega como Extremo por la banda izquierda y su actual equipo es el Celaya Fútbol Club del Ascenso MX.​"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://xmlns.com/foaf/0.1/name","Michelle Benítez"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://xmlns.com/foaf/0.1/name","Michelle Jonathan Benítez Valenzuela"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://xmlns.com/foaf/0.1/nick","Rasky."
"http://es.dbpedia.org/resource/Michelle_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Michelle_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Zacatepec"
