"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baja_Edad_Media_de_la_península_ibérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Plena_Edad_Media_de_la_península_ibérica","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://www.w3.org/2000/01/rdf-schema#label","Baja Edad Media de la península ibérica"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://www.w3.org/2000/01/rdf-schema#comment","La Baja Edad Media es el último período de la Edad Media. En la península ibérica, como en el resto de Europa, estuvo marcada por la crisis de los siglos XIV y XV. A finales del siglo XIII, Europa había llegado al límite del modo de producción feudal: era cada vez más difícil alcanzar el equilibrio entre producción de alimentos y población. En el caso de los pueblos hispanos, el esfuerzo militar y repoblador de la llamada Reconquista había sido inmenso, el avance territorial excesivamente rápido, etc. De este modo, en el siglo XIV se rompe el precario equilibrio de todos estos elementos y se produce una crisis, que es general en toda Europa. Esta crisis del siglo XIV se considera, desde el punto de vista historiográfico, como la muerte de la Edad Media y el surgimiento de los Estados moder"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://xmlns.com/foaf/0.1/name","Reyes Católicos"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baja_Edad_Media_en_España"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Portugal"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peste"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baja_Edad_Media_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://es.dbpedia.org/property/enlaceautor","José Hermano Saraiva"
"http://es.dbpedia.org/resource/Baja_Edad_Media_de_la_península_ibérica","http://es.dbpedia.org/property/isbn",84
