"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georg_Marcgraf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Marcgraf"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/2000/01/rdf-schema#label","Georg Marcgraf"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/2000/01/rdf-schema#comment","Georg Markgraf o Georg Marcgraf (o Georg Marcgrave) ( 1610, Liebstadt (Sajonia) - Luanda de fiebre, 1644) fue un naturalista, astrónomo, alemán. Es considerado el explorador más importante de Brasil en el siglo XVII. Estudió botánica y medicina en la Universidad de Rostock, así como astronomía y matemática en Szczecin. Navegando a lo largo de la costa, elaboraron la carta de las regiones costeras y tomó parte de varias expediciones al interior durante las cuales realizaría medidas astronómicas, estudios de la fauna y la flora así como de las poblaciones y sus tradiciones regionales."
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0zg"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Marcgraf"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/abreviaturaEnBotánica","Marcgr."
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/fechaDeFallecimiento","enero 1644, 33 años"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Luanda"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Liebstadt"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrónomo"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Luanda"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liebstadt"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://dbpedia.org/ontology/wikiPageID",180539
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://dbpedia.org/ontology/wikiPageRevisionID",123813827
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
